2015-02-11 03:00:00+00:00,InfoPlusDVS,,1277
2015-02-11 04:00:00+00:00,InfoPlusDVS,,5101
2015-02-11 05:00:00+00:00,InfoPlusDVS,,9431
2015-02-11 06:00:00+00:00,InfoPlusDVS,,10831
2015-02-11 07:00:00+00:00,InfoPlusDVS,,10978
2015-02-11 08:00:00+00:00,InfoPlusDVS,,10202
2015-02-11 09:00:00+00:00,InfoPlusDVS,,9718
2015-02-11 10:00:00+00:00,InfoPlusDVS,,10006
2015-02-11 11:00:00+00:00,InfoPlusDVS,,10146
2015-02-11 12:00:00+00:00,InfoPlusDVS,,9676
2015-02-11 13:00:00+00:00,InfoPlusDVS,,9896
2015-02-11 14:00:00+00:00,InfoPlusDVS,,308
