2015-02-15 03:00:00+00:00,InfoPlusDVS,,149
2015-02-15 04:00:00+00:00,InfoPlusDVS,,445
2015-02-15 05:00:00+00:00,InfoPlusDVS,,1709
2015-02-15 06:00:00+00:00,InfoPlusDVS,,4425
2015-02-15 07:00:00+00:00,InfoPlusDVS,,6920
2015-02-15 08:00:00+00:00,InfoPlusDVS,,7500
2015-02-15 09:00:00+00:00,InfoPlusDVS,,7455
2015-02-15 10:00:00+00:00,InfoPlusDVS,,7514
2015-02-15 11:00:00+00:00,InfoPlusDVS,,7506
2015-02-15 12:00:00+00:00,InfoPlusDVS,,7819
2015-02-15 13:00:00+00:00,InfoPlusDVS,,7638
2015-02-15 14:00:00+00:00,InfoPlusDVS,,7488
2015-02-15 15:00:00+00:00,InfoPlusDVS,,7650
2015-02-15 16:00:00+00:00,InfoPlusDVS,,7703
2015-02-15 17:00:00+00:00,InfoPlusDVS,,7844
2015-02-15 18:00:00+00:00,InfoPlusDVS,,7987
2015-02-15 19:00:00+00:00,InfoPlusDVS,,7821
2015-02-15 20:00:00+00:00,InfoPlusDVS,,7579
2015-02-15 21:00:00+00:00,InfoPlusDVS,,6954
2015-02-15 22:00:00+00:00,InfoPlusDVS,,6189
2015-02-15 23:00:00+00:00,InfoPlusDVS,,3339
2015-02-16 00:00:00+00:00,InfoPlusDVS,,498
2015-02-16 01:00:00+00:00,InfoPlusDVS,,41
2015-02-16 02:00:00+00:00,InfoPlusDVS,,95
