2015-02-19 03:00:00+00:00,ArNuRIT,,55
2015-02-19 04:00:00+00:00,ArNuRIT,,186
2015-02-19 05:00:00+00:00,ArNuRIT,,608
2015-02-19 06:00:00+00:00,ArNuRIT,,813
2015-02-19 07:00:00+00:00,ArNuRIT,,871
2015-02-19 08:00:00+00:00,ArNuRIT,,765
2015-02-19 09:00:00+00:00,ArNuRIT,,721
2015-02-19 10:00:00+00:00,ArNuRIT,,719
2015-02-19 11:00:00+00:00,ArNuRIT,,615
2015-02-19 12:00:00+00:00,ArNuRIT,,594
2015-02-19 13:00:00+00:00,ArNuRIT,,590
2015-02-19 14:00:00+00:00,ArNuRIT,,616
2015-02-19 15:00:00+00:00,ArNuRIT,,618
2015-02-19 16:00:00+00:00,ArNuRIT,,667
2015-02-19 17:00:00+00:00,ArNuRIT,,808
2015-02-19 18:00:00+00:00,ArNuRIT,,852
2015-02-19 19:00:00+00:00,ArNuRIT,,752
2015-02-19 20:00:00+00:00,ArNuRIT,,743
2015-02-19 21:00:00+00:00,ArNuRIT,,736
2015-02-19 22:00:00+00:00,ArNuRIT,,634
2015-02-19 23:00:00+00:00,ArNuRIT,,314
2015-02-20 00:00:00+00:00,ArNuRIT,,97
2015-02-20 01:00:00+00:00,ArNuRIT,,23
2015-02-20 02:00:00+00:00,ArNuRIT,,26
