2015-02-27 03:00:00+00:00,InfoPlusDVS,,1129
2015-02-27 04:00:00+00:00,InfoPlusDVS,,4957
2015-02-27 05:00:00+00:00,InfoPlusDVS,,9529
2015-02-27 06:00:00+00:00,InfoPlusDVS,,10822
2015-02-27 07:00:00+00:00,InfoPlusDVS,,10433
2015-02-27 08:00:00+00:00,InfoPlusDVS,,9907
2015-02-27 09:00:00+00:00,InfoPlusDVS,,9897
2015-02-27 10:00:00+00:00,InfoPlusDVS,,10208
2015-02-27 11:00:00+00:00,InfoPlusDVS,,9844
2015-02-27 12:00:00+00:00,InfoPlusDVS,,9820
2015-02-27 13:00:00+00:00,InfoPlusDVS,,10081
2015-02-27 14:00:00+00:00,InfoPlusDVS,,10089
2015-02-27 15:00:00+00:00,InfoPlusDVS,,10353
2015-02-27 16:00:00+00:00,InfoPlusDVS,,10761
2015-02-27 17:00:00+00:00,InfoPlusDVS,,10838
2015-02-27 18:00:00+00:00,InfoPlusDVS,,10458
2015-02-27 19:00:00+00:00,InfoPlusDVS,,10141
2015-02-27 20:00:00+00:00,InfoPlusDVS,,9054
2015-02-27 21:00:00+00:00,InfoPlusDVS,,7757
2015-02-27 22:00:00+00:00,InfoPlusDVS,,6649
2015-02-27 23:00:00+00:00,InfoPlusDVS,,4140
2015-02-28 00:00:00+00:00,InfoPlusDVS,,1023
2015-02-28 01:00:00+00:00,InfoPlusDVS,,221
2015-02-28 02:00:00+00:00,InfoPlusDVS,,86
