2015-02-14 03:00:00+00:00,InfoPlusDVS,,280
2015-02-14 04:00:00+00:00,InfoPlusDVS,,1752
2015-02-14 05:00:00+00:00,InfoPlusDVS,,4615
2015-02-14 06:00:00+00:00,InfoPlusDVS,,7772
2015-02-14 07:00:00+00:00,InfoPlusDVS,,8394
2015-02-14 08:00:00+00:00,InfoPlusDVS,,8589
2015-02-14 09:00:00+00:00,InfoPlusDVS,,8739
2015-02-14 10:00:00+00:00,InfoPlusDVS,,8730
2015-02-14 11:00:00+00:00,InfoPlusDVS,,8694
2015-02-14 12:00:00+00:00,InfoPlusDVS,,8709
2015-02-14 13:00:00+00:00,InfoPlusDVS,,8565
2015-02-14 14:00:00+00:00,InfoPlusDVS,,8426
2015-02-14 15:00:00+00:00,InfoPlusDVS,,8310
2015-02-14 16:00:00+00:00,InfoPlusDVS,,8305
2015-02-14 17:00:00+00:00,InfoPlusDVS,,8339
2015-02-14 18:00:00+00:00,InfoPlusDVS,,8407
2015-02-14 19:00:00+00:00,InfoPlusDVS,,7846
2015-02-14 20:00:00+00:00,InfoPlusDVS,,7587
2015-02-14 21:00:00+00:00,InfoPlusDVS,,7358
2015-02-14 22:00:00+00:00,InfoPlusDVS,,6041
2015-02-14 23:00:00+00:00,InfoPlusDVS,,3990
2015-02-15 00:00:00+00:00,InfoPlusDVS,,1153
2015-02-15 01:00:00+00:00,InfoPlusDVS,,253
2015-02-15 02:00:00+00:00,InfoPlusDVS,,138
