2015-02-22 03:00:00+00:00,InfoPlusDVS,,129
2015-02-22 04:00:00+00:00,InfoPlusDVS,,435
2015-02-22 05:00:00+00:00,InfoPlusDVS,,1699
2015-02-22 06:00:00+00:00,InfoPlusDVS,,5114
2015-02-22 07:00:00+00:00,InfoPlusDVS,,7864
2015-02-22 08:00:00+00:00,InfoPlusDVS,,7624
2015-02-22 09:00:00+00:00,InfoPlusDVS,,7683
2015-02-22 10:00:00+00:00,InfoPlusDVS,,8154
2015-02-22 11:00:00+00:00,InfoPlusDVS,,7575
2015-02-22 12:00:00+00:00,InfoPlusDVS,,7641
2015-02-22 13:00:00+00:00,InfoPlusDVS,,7352
2015-02-22 14:00:00+00:00,InfoPlusDVS,,7461
2015-02-22 15:00:00+00:00,InfoPlusDVS,,7638
2015-02-22 16:00:00+00:00,InfoPlusDVS,,7641
2015-02-22 17:00:00+00:00,InfoPlusDVS,,7717
2015-02-22 18:00:00+00:00,InfoPlusDVS,,7973
2015-02-22 19:00:00+00:00,InfoPlusDVS,,7751
2015-02-22 20:00:00+00:00,InfoPlusDVS,,7751
2015-02-22 21:00:00+00:00,InfoPlusDVS,,7327
2015-02-22 22:00:00+00:00,InfoPlusDVS,,6443
2015-02-22 23:00:00+00:00,InfoPlusDVS,,3308
2015-02-23 00:00:00+00:00,InfoPlusDVS,,444
2015-02-23 01:00:00+00:00,InfoPlusDVS,,26
2015-02-23 02:00:00+00:00,InfoPlusDVS,,67
