2015-02-27 03:00:00+00:00,ArNuRIT,,77
2015-02-27 04:00:00+00:00,ArNuRIT,,277
2015-02-27 05:00:00+00:00,ArNuRIT,,656
2015-02-27 06:00:00+00:00,ArNuRIT,,848
2015-02-27 07:00:00+00:00,ArNuRIT,,801
2015-02-27 08:00:00+00:00,ArNuRIT,,832
2015-02-27 09:00:00+00:00,ArNuRIT,,893
2015-02-27 10:00:00+00:00,ArNuRIT,,902
2015-02-27 11:00:00+00:00,ArNuRIT,,821
2015-02-27 12:00:00+00:00,ArNuRIT,,824
2015-02-27 13:00:00+00:00,ArNuRIT,,846
2015-02-27 14:00:00+00:00,ArNuRIT,,678
2015-02-27 15:00:00+00:00,ArNuRIT,,848
2015-02-27 16:00:00+00:00,ArNuRIT,,886
2015-02-27 17:00:00+00:00,ArNuRIT,,984
2015-02-27 18:00:00+00:00,ArNuRIT,,1032
2015-02-27 19:00:00+00:00,ArNuRIT,,1092
2015-02-27 20:00:00+00:00,ArNuRIT,,947
2015-02-27 21:00:00+00:00,ArNuRIT,,812
2015-02-27 22:00:00+00:00,ArNuRIT,,738
2015-02-27 23:00:00+00:00,ArNuRIT,,419
2015-02-28 00:00:00+00:00,ArNuRIT,,163
2015-02-28 01:00:00+00:00,ArNuRIT,,69
2015-02-28 02:00:00+00:00,ArNuRIT,,39
