2015-02-08 03:00:00+00:00,InfoPlusDVS,,169
2015-02-08 04:00:00+00:00,InfoPlusDVS,,489
2015-02-08 05:00:00+00:00,InfoPlusDVS,,1739
2015-02-08 06:00:00+00:00,InfoPlusDVS,,4581
2015-02-08 07:00:00+00:00,InfoPlusDVS,,6853
2015-02-08 08:00:00+00:00,InfoPlusDVS,,7072
2015-02-08 09:00:00+00:00,InfoPlusDVS,,7229
2015-02-08 10:00:00+00:00,InfoPlusDVS,,7292
2015-02-08 11:00:00+00:00,InfoPlusDVS,,7358
2015-02-08 12:00:00+00:00,InfoPlusDVS,,7315
2015-02-08 13:00:00+00:00,InfoPlusDVS,,7727
2015-02-08 14:00:00+00:00,InfoPlusDVS,,8291
2015-02-08 15:00:00+00:00,InfoPlusDVS,,7636
2015-02-08 16:00:00+00:00,InfoPlusDVS,,7416
2015-02-08 17:00:00+00:00,InfoPlusDVS,,7544
2015-02-08 18:00:00+00:00,InfoPlusDVS,,7552
2015-02-08 19:00:00+00:00,InfoPlusDVS,,7401
2015-02-08 20:00:00+00:00,InfoPlusDVS,,7278
2015-02-08 21:00:00+00:00,InfoPlusDVS,,6952
2015-02-08 22:00:00+00:00,InfoPlusDVS,,5671
2015-02-08 23:00:00+00:00,InfoPlusDVS,,3084
2015-02-09 00:00:00+00:00,InfoPlusDVS,,487
2015-02-09 01:00:00+00:00,InfoPlusDVS,,35
2015-02-09 02:00:00+00:00,InfoPlusDVS,,84
