2015-02-02 03:00:00+00:00,ArNuRIT,,63
2015-02-02 04:00:00+00:00,ArNuRIT,,238
2015-02-02 05:00:00+00:00,ArNuRIT,,603
2015-02-02 06:00:00+00:00,ArNuRIT,,912
2015-02-02 07:00:00+00:00,ArNuRIT,,1192
2015-02-02 08:00:00+00:00,ArNuRIT,,1168
2015-02-02 09:00:00+00:00,ArNuRIT,,1206
2015-02-02 10:00:00+00:00,ArNuRIT,,1089
2015-02-02 11:00:00+00:00,ArNuRIT,,1058
2015-02-02 12:00:00+00:00,ArNuRIT,,1023
2015-02-02 13:00:00+00:00,ArNuRIT,,859
2015-02-02 14:00:00+00:00,ArNuRIT,,873
2015-02-02 15:00:00+00:00,ArNuRIT,,873
2015-02-02 16:00:00+00:00,ArNuRIT,,1038
2015-02-02 17:00:00+00:00,ArNuRIT,,1085
2015-02-02 18:00:00+00:00,ArNuRIT,,905
2015-02-02 19:00:00+00:00,ArNuRIT,,815
2015-02-02 20:00:00+00:00,ArNuRIT,,764
2015-02-02 21:00:00+00:00,ArNuRIT,,687
2015-02-02 22:00:00+00:00,ArNuRIT,,576
2015-02-02 23:00:00+00:00,ArNuRIT,,321
2015-02-03 00:00:00+00:00,ArNuRIT,,104
2015-02-03 01:00:00+00:00,ArNuRIT,,34
2015-02-03 02:00:00+00:00,ArNuRIT,,27
