2015-02-04 03:00:00+00:00,DSI,AC,3
2015-02-04 03:00:00+00:00,DSI,ADH,3
2015-02-04 03:00:00+00:00,DSI,AH,4
2015-02-04 03:00:00+00:00,DSI,AHP,4
2015-02-04 03:00:00+00:00,DSI,AHPR,3
2015-02-04 03:00:00+00:00,DSI,AHZ,3
2015-02-04 03:00:00+00:00,DSI,AKL,3
2015-02-04 03:00:00+00:00,DSI,AKM,3
2015-02-04 03:00:00+00:00,DSI,ALM,3
2015-02-04 03:00:00+00:00,DSI,ALMB,3
2015-02-04 03:00:00+00:00,DSI,ALMM,4
2015-02-04 03:00:00+00:00,DSI,ALMO,3
2015-02-04 03:00:00+00:00,DSI,ALMP,3
2015-02-04 03:00:00+00:00,DSI,AMF,4
2015-02-04 03:00:00+00:00,DSI,AMFS,3
2015-02-04 03:00:00+00:00,DSI,AML,4
2015-02-04 03:00:00+00:00,DSI,AMPO,4
2015-02-04 03:00:00+00:00,DSI,AMR,3
2015-02-04 03:00:00+00:00,DSI,AMRI,3
2015-02-04 03:00:00+00:00,DSI,AMRN,2
2015-02-04 03:00:00+00:00,DSI,ANA,3
2015-02-04 03:00:00+00:00,DSI,APD,3
2015-02-04 03:00:00+00:00,DSI,APDM,4
2015-02-04 03:00:00+00:00,DSI,APDO,4
2015-02-04 03:00:00+00:00,DSI,APG,3
2015-02-04 03:00:00+00:00,DSI,APN,2
2015-02-04 03:00:00+00:00,DSI,ARN,3
2015-02-04 03:00:00+00:00,DSI,ASA,3
2015-02-04 03:00:00+00:00,DSI,ASB,6
2015-02-04 03:00:00+00:00,DSI,ASD,4
2015-02-04 03:00:00+00:00,DSI,ASDL,3
2015-02-04 03:00:00+00:00,DSI,ASDM,3
2015-02-04 03:00:00+00:00,DSI,ASDZ,2
2015-02-04 03:00:00+00:00,DSI,ASHD,4
2015-02-04 03:00:00+00:00,DSI,ASN,4
2015-02-04 03:00:00+00:00,DSI,ASS,4
2015-02-04 03:00:00+00:00,DSI,ASSP,4
2015-02-04 03:00:00+00:00,DSI,ATN,3
2015-02-04 03:00:00+00:00,DSI,AVAT,3
2015-02-04 03:00:00+00:00,DSI,BD,4
2015-02-04 03:00:00+00:00,DSI,BDE,3
2015-02-04 03:00:00+00:00,DSI,BDG,4
2015-02-04 03:00:00+00:00,DSI,BDM,4
2015-02-04 03:00:00+00:00,DSI,BDPB,4
2015-02-04 03:00:00+00:00,DSI,BET,3
2015-02-04 03:00:00+00:00,DSI,BF,4
2015-02-04 03:00:00+00:00,DSI,BGN,3
2015-02-04 03:00:00+00:00,DSI,BHDV,3
2015-02-04 03:00:00+00:00,DSI,BHV,3
2015-02-04 03:00:00+00:00,DSI,BK,2
2015-02-04 03:00:00+00:00,DSI,BKF,2
2015-02-04 03:00:00+00:00,DSI,BKG,3
2015-02-04 03:00:00+00:00,DSI,BKL,3
2015-02-04 03:00:00+00:00,DSI,BL,4
2015-02-04 03:00:00+00:00,DSI,BLL,3
2015-02-04 03:00:00+00:00,DSI,BMN,4
2015-02-04 03:00:00+00:00,DSI,BMR,3
2015-02-04 03:00:00+00:00,DSI,BN,3
2015-02-04 03:00:00+00:00,DSI,BNC,4
2015-02-04 03:00:00+00:00,DSI,BNK,3
2015-02-04 03:00:00+00:00,DSI,BNN,3
2015-02-04 03:00:00+00:00,DSI,BNZ,4
2015-02-04 03:00:00+00:00,DSI,BP,3
2015-02-04 03:00:00+00:00,DSI,BR,4
2015-02-04 03:00:00+00:00,DSI,BRD,4
2015-02-04 03:00:00+00:00,DSI,BRN,4
2015-02-04 03:00:00+00:00,DSI,BSD,4
2015-02-04 03:00:00+00:00,DSI,BSK,3
2015-02-04 03:00:00+00:00,DSI,BSMZ,3
2015-02-04 03:00:00+00:00,DSI,BTL,4
2015-02-04 03:00:00+00:00,DSI,BV,4
2015-02-04 03:00:00+00:00,DSI,BZL,4
2015-02-04 03:00:00+00:00,DSI,CAS,2
2015-02-04 03:00:00+00:00,DSI,CK,4
2015-02-04 03:00:00+00:00,DSI,CL,3
2015-02-04 03:00:00+00:00,DSI,CO,3
2015-02-04 03:00:00+00:00,DSI,CPS,4
2015-02-04 03:00:00+00:00,DSI,CVM,3
2015-02-04 03:00:00+00:00,DSI,DA,3
2015-02-04 03:00:00+00:00,DSI,DB,4
2015-02-04 03:00:00+00:00,DSI,DDN,4
2015-02-04 03:00:00+00:00,DSI,DDR,4
2015-02-04 03:00:00+00:00,DSI,DDRS,3
2015-02-04 03:00:00+00:00,DSI,DDZD,4
2015-02-04 03:00:00+00:00,DSI,DEI,4
2015-02-04 03:00:00+00:00,DSI,DID,4
2015-02-04 03:00:00+00:00,DSI,DL,3
2015-02-04 03:00:00+00:00,DSI,DLD,4
2015-02-04 03:00:00+00:00,DSI,DLN,2
2015-02-04 03:00:00+00:00,DSI,DMN,4
2015-02-04 03:00:00+00:00,DSI,DMNZ,3
2015-02-04 03:00:00+00:00,DSI,DN,4
2015-02-04 03:00:00+00:00,DSI,DR,3
2015-02-04 03:00:00+00:00,DSI,DRH,2
2015-02-04 03:00:00+00:00,DSI,DRON,3
2015-02-04 03:00:00+00:00,DSI,DRP,4
2015-02-04 03:00:00+00:00,DSI,DT,3
2015-02-04 03:00:00+00:00,DSI,DTC,2
2015-02-04 03:00:00+00:00,DSI,DTCH,4
2015-02-04 03:00:00+00:00,DSI,DTZ,2
2015-02-04 03:00:00+00:00,DSI,DV,4
2015-02-04 03:00:00+00:00,DSI,DVC,3
2015-02-04 03:00:00+00:00,DSI,DVD,4
2015-02-04 03:00:00+00:00,DSI,DVN,3
2015-02-04 03:00:00+00:00,DSI,DVNK,3
2015-02-04 03:00:00+00:00,DSI,DZ,4
2015-02-04 03:00:00+00:00,DSI,DZW,4
2015-02-04 03:00:00+00:00,DSI,EC,4
2015-02-04 03:00:00+00:00,DSI,ED,4
2015-02-04 03:00:00+00:00,DSI,EDC,3
2015-02-04 03:00:00+00:00,DSI,EDN,3
2015-02-04 03:00:00+00:00,DSI,EGH,4
2015-02-04 03:00:00+00:00,DSI,EGHM,3
2015-02-04 03:00:00+00:00,DSI,EHB,4
2015-02-04 03:00:00+00:00,DSI,EHV,3
2015-02-04 03:00:00+00:00,DSI,EKZ,4
2015-02-04 03:00:00+00:00,DSI,EML,4
2015-02-04 03:00:00+00:00,DSI,EMN,3
2015-02-04 03:00:00+00:00,DSI,EMNZ,4
2015-02-04 03:00:00+00:00,DSI,ES,3
2015-02-04 03:00:00+00:00,DSI,ESD,4
2015-02-04 03:00:00+00:00,DSI,ESE,4
2015-02-04 03:00:00+00:00,DSI,EST,2
2015-02-04 03:00:00+00:00,DSI,ETN,4
2015-02-04 03:00:00+00:00,DSI,FN,3
2015-02-04 03:00:00+00:00,DSI,GBG,4
2015-02-04 03:00:00+00:00,DSI,GBR,4
2015-02-04 03:00:00+00:00,DSI,GD,2
2015-02-04 03:00:00+00:00,DSI,GDG,3
2015-02-04 03:00:00+00:00,DSI,GDK,4
2015-02-04 03:00:00+00:00,DSI,GDM,4
2015-02-04 03:00:00+00:00,DSI,GDR,3
2015-02-04 03:00:00+00:00,DSI,GERP,3
2015-02-04 03:00:00+00:00,DSI,GK,4
2015-02-04 03:00:00+00:00,DSI,GLN,2
2015-02-04 03:00:00+00:00,DSI,GN,4
2015-02-04 03:00:00+00:00,DSI,GND,3
2015-02-04 03:00:00+00:00,DSI,GNN,4
2015-02-04 03:00:00+00:00,DSI,GO,4
2015-02-04 03:00:00+00:00,DSI,GP,3
2015-02-04 03:00:00+00:00,DSI,GR,2
2015-02-04 03:00:00+00:00,DSI,GS,4
2015-02-04 03:00:00+00:00,DSI,GV,2
2015-02-04 03:00:00+00:00,DSI,GVC,4
2015-02-04 03:00:00+00:00,DSI,GVM,4
2015-02-04 03:00:00+00:00,DSI,GVMW,4
2015-02-04 03:00:00+00:00,DSI,GW,3
2015-02-04 03:00:00+00:00,DSI,GZ,3
2015-02-04 03:00:00+00:00,DSI,HAD,4
2015-02-04 03:00:00+00:00,DSI,HB,3
2015-02-04 03:00:00+00:00,DSI,HBZM,3
2015-02-04 03:00:00+00:00,DSI,HD,4
2015-02-04 03:00:00+00:00,DSI,HDB,3
2015-02-04 03:00:00+00:00,DSI,HDE,4
2015-02-04 03:00:00+00:00,DSI,HDG,3
2015-02-04 03:00:00+00:00,DSI,HDR,3
2015-02-04 03:00:00+00:00,DSI,HDRZ,3
2015-02-04 03:00:00+00:00,DSI,HFD,4
2015-02-04 03:00:00+00:00,DSI,HGL,3
2015-02-04 03:00:00+00:00,DSI,HGLG,4
2015-02-04 03:00:00+00:00,DSI,HGLO,4
2015-02-04 03:00:00+00:00,DSI,HGV,2
2015-02-04 03:00:00+00:00,DSI,HGZ,4
2015-02-04 03:00:00+00:00,DSI,HIL,3
2015-02-04 03:00:00+00:00,DSI,HK,2
2015-02-04 03:00:00+00:00,DSI,HKS,4
2015-02-04 03:00:00+00:00,DSI,HLD,2
2015-02-04 03:00:00+00:00,DSI,HLDS,4
2015-02-04 03:00:00+00:00,DSI,HLG,3
2015-02-04 03:00:00+00:00,DSI,HLGH,4
2015-02-04 03:00:00+00:00,DSI,HLM,4
2015-02-04 03:00:00+00:00,DSI,HLMS,4
2015-02-04 03:00:00+00:00,DSI,HLO,4
2015-02-04 03:00:00+00:00,DSI,HM,2
2015-02-04 03:00:00+00:00,DSI,HMBH,3
2015-02-04 03:00:00+00:00,DSI,HMBV,4
2015-02-04 03:00:00+00:00,DSI,HMH,3
2015-02-04 03:00:00+00:00,DSI,HMN,3
2015-02-04 03:00:00+00:00,DSI,HN,4
2015-02-04 03:00:00+00:00,DSI,HNK,3
2015-02-04 03:00:00+00:00,DSI,HNO,3
2015-02-04 03:00:00+00:00,DSI,HNP,4
2015-02-04 03:00:00+00:00,DSI,HON,3
2015-02-04 03:00:00+00:00,DSI,HOR,3
2015-02-04 03:00:00+00:00,DSI,HR,4
2015-02-04 03:00:00+00:00,DSI,HRL,3
2015-02-04 03:00:00+00:00,DSI,HRLK,3
2015-02-04 03:00:00+00:00,DSI,HRLW,1
2015-02-04 03:00:00+00:00,DSI,HRN,5
2015-02-04 03:00:00+00:00,DSI,HRT,3
2015-02-04 03:00:00+00:00,DSI,HRY,2
2015-02-04 03:00:00+00:00,DSI,HT,4
2015-02-04 03:00:00+00:00,DSI,HTN,4
2015-02-04 03:00:00+00:00,DSI,HTNC,3
2015-02-04 03:00:00+00:00,DSI,HTO,4
2015-02-04 03:00:00+00:00,DSI,HVL,4
2015-02-04 03:00:00+00:00,DSI,HVS,4
2015-02-04 03:00:00+00:00,DSI,HVSM,4
2015-02-04 03:00:00+00:00,DSI,HVSP,3
2015-02-04 03:00:00+00:00,DSI,HWD,3
2015-02-04 03:00:00+00:00,DSI,HWZB,4
2015-02-04 03:00:00+00:00,DSI,HZE,2
2015-02-04 03:00:00+00:00,DSI,IJT,3
2015-02-04 03:00:00+00:00,DSI,KBD,3
2015-02-04 03:00:00+00:00,DSI,KBK,3
2015-02-04 03:00:00+00:00,DSI,KBW,4
2015-02-04 03:00:00+00:00,DSI,KLP,4
2015-02-04 03:00:00+00:00,DSI,KMA,3
2015-02-04 03:00:00+00:00,DSI,KMR,3
2015-02-04 03:00:00+00:00,DSI,KMW,4
2015-02-04 03:00:00+00:00,DSI,KPN,3
2015-02-04 03:00:00+00:00,DSI,KPNZ,4
2015-02-04 03:00:00+00:00,DSI,KRD,3
2015-02-04 03:00:00+00:00,DSI,KRG,3
2015-02-04 03:00:00+00:00,DSI,KRW,2
2015-02-04 03:00:00+00:00,DSI,KTR,4
2015-02-04 03:00:00+00:00,DSI,KW,3
2015-02-04 03:00:00+00:00,DSI,KZD,4
2015-02-04 03:00:00+00:00,DSI,LAA,4
2015-02-04 03:00:00+00:00,DSI,LC,4
2015-02-04 03:00:00+00:00,DSI,LDL,3
2015-02-04 03:00:00+00:00,DSI,LDM,4
2015-02-04 03:00:00+00:00,DSI,LEDN,5
2015-02-04 03:00:00+00:00,DSI,LG,3
2015-02-04 03:00:00+00:00,DSI,LLS,4
2015-02-04 03:00:00+00:00,DSI,LP,2
2015-02-04 03:00:00+00:00,DSI,LTN,4
2015-02-04 03:00:00+00:00,DSI,LTV,4
2015-02-04 03:00:00+00:00,DSI,LUT,3
2015-02-04 03:00:00+00:00,DSI,LW,4
2015-02-04 03:00:00+00:00,DSI,LWC,4
2015-02-04 03:00:00+00:00,DSI,MAS,4
2015-02-04 03:00:00+00:00,DSI,MDB,3
2015-02-04 03:00:00+00:00,DSI,MES,4
2015-02-04 03:00:00+00:00,DSI,MG,2
2015-02-04 03:00:00+00:00,DSI,MMLH,2
2015-02-04 03:00:00+00:00,DSI,MP,4
2015-02-04 03:00:00+00:00,DSI,MRB,1
2015-02-04 03:00:00+00:00,DSI,MRN,3
2015-02-04 03:00:00+00:00,DSI,MSS,3
2015-02-04 03:00:00+00:00,DSI,MSW,3
2015-02-04 03:00:00+00:00,DSI,MT,3
2015-02-04 03:00:00+00:00,DSI,MTH,3
2015-02-04 03:00:00+00:00,DSI,MTN,4
2015-02-04 03:00:00+00:00,DSI,MTR,2
2015-02-04 03:00:00+00:00,DSI,MZ,3
2015-02-04 03:00:00+00:00,DSI,NA,3
2015-02-04 03:00:00+00:00,DSI,NDB,1
2015-02-04 03:00:00+00:00,DSI,NH,4
2015-02-04 03:00:00+00:00,DSI,NKK,4
2015-02-04 03:00:00+00:00,DSI,NM,1
2015-02-04 03:00:00+00:00,DSI,NMD,3
2015-02-04 03:00:00+00:00,DSI,NMGO,4
2015-02-04 03:00:00+00:00,DSI,NMH,3
2015-02-04 03:00:00+00:00,DSI,NML,3
2015-02-04 03:00:00+00:00,DSI,NS,2
2015-02-04 03:00:00+00:00,DSI,NSCH,4
2015-02-04 03:00:00+00:00,DSI,NVD,4
2015-02-04 03:00:00+00:00,DSI,NVP,3
2015-02-04 03:00:00+00:00,DSI,NWK,4
2015-02-04 03:00:00+00:00,DSI,NWL,4
2015-02-04 03:00:00+00:00,DSI,O,4
2015-02-04 03:00:00+00:00,DSI,OBD,1
2015-02-04 03:00:00+00:00,DSI,ODB,3
2015-02-04 03:00:00+00:00,DSI,ODZ,3
2015-02-04 03:00:00+00:00,DSI,OMN,4
2015-02-04 03:00:00+00:00,DSI,OP,4
2015-02-04 03:00:00+00:00,DSI,OST,3
2015-02-04 03:00:00+00:00,DSI,OT,3
2015-02-04 03:00:00+00:00,DSI,OTB,4
2015-02-04 03:00:00+00:00,DSI,OVN,4
2015-02-04 03:00:00+00:00,DSI,OW,4
2015-02-04 03:00:00+00:00,DSI,PMO,2
2015-02-04 03:00:00+00:00,DSI,PMR,4
2015-02-04 03:00:00+00:00,DSI,PMW,4
2015-02-04 03:00:00+00:00,DSI,PT,4
2015-02-04 03:00:00+00:00,DSI,RAI,3
2015-02-04 03:00:00+00:00,DSI,RAT,3
2015-02-04 03:00:00+00:00,DSI,RB,3
2015-02-04 03:00:00+00:00,DSI,RD,3
2015-02-04 03:00:00+00:00,DSI,RH,3
2015-02-04 03:00:00+00:00,DSI,RHN,3
2015-02-04 03:00:00+00:00,DSI,RL,4
2015-02-04 03:00:00+00:00,DSI,RLB,3
2015-02-04 03:00:00+00:00,DSI,RM,4
2015-02-04 03:00:00+00:00,DSI,RS,3
2015-02-04 03:00:00+00:00,DSI,RSD,4
2015-02-04 03:00:00+00:00,DSI,RSN,4
2015-02-04 03:00:00+00:00,DSI,RSW,3
2015-02-04 03:00:00+00:00,DSI,RTA,3
2015-02-04 03:00:00+00:00,DSI,RTB,4
2015-02-04 03:00:00+00:00,DSI,RTD,3
2015-02-04 03:00:00+00:00,DSI,RTN,3
2015-02-04 03:00:00+00:00,DSI,RTST,2
2015-02-04 03:00:00+00:00,DSI,RTZ,4
2015-02-04 03:00:00+00:00,DSI,RV,4
2015-02-04 03:00:00+00:00,DSI,RVS,4
2015-02-04 03:00:00+00:00,DSI,SBK,3
2015-02-04 03:00:00+00:00,DSI,SD,3
2015-02-04 03:00:00+00:00,DSI,SDA,4
2015-02-04 03:00:00+00:00,DSI,SDM,4
2015-02-04 03:00:00+00:00,DSI,SDT,4
2015-02-04 03:00:00+00:00,DSI,SDTB,3
2015-02-04 03:00:00+00:00,DSI,SGL,4
2015-02-04 03:00:00+00:00,DSI,SGN,2
2015-02-04 03:00:00+00:00,DSI,SHL,5
2015-02-04 03:00:00+00:00,DSI,SK,3
2015-02-04 03:00:00+00:00,DSI,SKND,4
2015-02-04 03:00:00+00:00,DSI,SM,3
2015-02-04 03:00:00+00:00,DSI,SN,4
2015-02-04 03:00:00+00:00,DSI,SOG,4
2015-02-04 03:00:00+00:00,DSI,SPH,2
2015-02-04 03:00:00+00:00,DSI,SPM,4
2015-02-04 03:00:00+00:00,DSI,SPTN,4
2015-02-04 03:00:00+00:00,DSI,SPTZ,3
2015-02-04 03:00:00+00:00,DSI,SPV,2
2015-02-04 03:00:00+00:00,DSI,SRN,2
2015-02-04 03:00:00+00:00,DSI,SSH,4
2015-02-04 03:00:00+00:00,DSI,ST,3
2015-02-04 03:00:00+00:00,DSI,STD,3
2015-02-04 03:00:00+00:00,DSI,STM,3
2015-02-04 03:00:00+00:00,DSI,STV,4
2015-02-04 03:00:00+00:00,DSI,STZ,4
2015-02-04 03:00:00+00:00,DSI,SWD,3
2015-02-04 03:00:00+00:00,DSI,SWK,4
2015-02-04 03:00:00+00:00,DSI,TB,3
2015-02-04 03:00:00+00:00,DSI,TBG,3
2015-02-04 03:00:00+00:00,DSI,TBR,3
2015-02-04 03:00:00+00:00,DSI,TBU,3
2015-02-04 03:00:00+00:00,DSI,TG,4
2015-02-04 03:00:00+00:00,DSI,TL,3
2015-02-04 03:00:00+00:00,DSI,TPSW,3
2015-02-04 03:00:00+00:00,DSI,TWL,2
2015-02-04 03:00:00+00:00,DSI,UHM,4
2015-02-04 03:00:00+00:00,DSI,UHZ,3
2015-02-04 03:00:00+00:00,DSI,UST,3
2015-02-04 03:00:00+00:00,DSI,UT,4
2015-02-04 03:00:00+00:00,DSI,UTG,4
2015-02-04 03:00:00+00:00,DSI,UTL,2
2015-02-04 03:00:00+00:00,DSI,UTLR,4
2015-02-04 03:00:00+00:00,DSI,UTM,3
2015-02-04 03:00:00+00:00,DSI,UTO,4
2015-02-04 03:00:00+00:00,DSI,UTT,4
2015-02-04 03:00:00+00:00,DSI,UTZL,4
2015-02-04 03:00:00+00:00,DSI,VB,4
2015-02-04 03:00:00+00:00,DSI,VD,3
2015-02-04 03:00:00+00:00,DSI,VDG,4
2015-02-04 03:00:00+00:00,DSI,VDL,1
2015-02-04 03:00:00+00:00,DSI,VDM,2
2015-02-04 03:00:00+00:00,DSI,VDO,4
2015-02-04 03:00:00+00:00,DSI,VDW,4
2015-02-04 03:00:00+00:00,DSI,VEM,3
2015-02-04 03:00:00+00:00,DSI,VG,3
2015-02-04 03:00:00+00:00,DSI,VH,4
2015-02-04 03:00:00+00:00,DSI,VHP,3
2015-02-04 03:00:00+00:00,DSI,VK,3
2015-02-04 03:00:00+00:00,DSI,VL,3
2015-02-04 03:00:00+00:00,DSI,VLB,3
2015-02-04 03:00:00+00:00,DSI,VMW,2
2015-02-04 03:00:00+00:00,DSI,VNDC,4
2015-02-04 03:00:00+00:00,DSI,VNDW,3
2015-02-04 03:00:00+00:00,DSI,VP,3
2015-02-04 03:00:00+00:00,DSI,VRY,3
2015-02-04 03:00:00+00:00,DSI,VS,3
2015-02-04 03:00:00+00:00,DSI,VSS,4
2015-02-04 03:00:00+00:00,DSI,VST,3
2015-02-04 03:00:00+00:00,DSI,VSV,3
2015-02-04 03:00:00+00:00,DSI,VTN,4
2015-02-04 03:00:00+00:00,DSI,VWD,4
2015-02-04 03:00:00+00:00,DSI,VZ,3
2015-02-04 03:00:00+00:00,DSI,WAD,4
2015-02-04 03:00:00+00:00,DSI,WADN,3
2015-02-04 03:00:00+00:00,DSI,WC,3
2015-02-04 03:00:00+00:00,DSI,WD,4
2015-02-04 03:00:00+00:00,DSI,WDN,3
2015-02-04 03:00:00+00:00,DSI,WF,3
2015-02-04 03:00:00+00:00,DSI,WFM,4
2015-02-04 03:00:00+00:00,DSI,WH,4
2015-02-04 03:00:00+00:00,DSI,WIJ,2
2015-02-04 03:00:00+00:00,DSI,WK,3
2015-02-04 03:00:00+00:00,DSI,WL,4
2015-02-04 03:00:00+00:00,DSI,WM,4
2015-02-04 03:00:00+00:00,DSI,WP,3
2015-02-04 03:00:00+00:00,DSI,WS,3
2015-02-04 03:00:00+00:00,DSI,WSM,3
2015-02-04 03:00:00+00:00,DSI,WT,4
2015-02-04 03:00:00+00:00,DSI,WTM,2
2015-02-04 03:00:00+00:00,DSI,WTV,4
2015-02-04 03:00:00+00:00,DSI,WV,4
2015-02-04 03:00:00+00:00,DSI,WW,3
2015-02-04 03:00:00+00:00,DSI,WWW,4
2015-02-04 03:00:00+00:00,DSI,WZ,3
2015-02-04 03:00:00+00:00,DSI,YPB,4
2015-02-04 03:00:00+00:00,DSI,ZA,4
2015-02-04 03:00:00+00:00,DSI,ZB,1
2015-02-04 03:00:00+00:00,DSI,ZBM,3
2015-02-04 03:00:00+00:00,DSI,ZD,4
2015-02-04 03:00:00+00:00,DSI,ZDK,4
2015-02-04 03:00:00+00:00,DSI,ZH,3
2015-02-04 03:00:00+00:00,DSI,ZL,3
2015-02-04 03:00:00+00:00,DSI,ZLW,4
2015-02-04 03:00:00+00:00,DSI,ZP,4
2015-02-04 03:00:00+00:00,DSI,ZTM,2
2015-02-04 03:00:00+00:00,DSI,ZTMO,3
2015-02-04 03:00:00+00:00,DSI,ZV,3
2015-02-04 03:00:00+00:00,DSI,ZVB,3
2015-02-04 03:00:00+00:00,DSI,ZVT,4
2015-02-04 03:00:00+00:00,DSI,ZWD,3
2015-02-04 03:00:00+00:00,DSI,ZWW,2
2015-02-04 04:00:00+00:00,DSI,AC,5
2015-02-04 04:00:00+00:00,DSI,ADH,5
2015-02-04 04:00:00+00:00,DSI,AH,4
2015-02-04 04:00:00+00:00,DSI,AHP,2
2015-02-04 04:00:00+00:00,DSI,AHPR,5
2015-02-04 04:00:00+00:00,DSI,AHZ,5
2015-02-04 04:00:00+00:00,DSI,AKL,6
2015-02-04 04:00:00+00:00,DSI,AKM,3
2015-02-04 04:00:00+00:00,DSI,ALM,6
2015-02-04 04:00:00+00:00,DSI,ALMB,6
2015-02-04 04:00:00+00:00,DSI,ALMM,3
2015-02-04 04:00:00+00:00,DSI,ALMO,6
2015-02-04 04:00:00+00:00,DSI,ALMP,3
2015-02-04 04:00:00+00:00,DSI,AMF,7
2015-02-04 04:00:00+00:00,DSI,AMFS,3
2015-02-04 04:00:00+00:00,DSI,AML,6
2015-02-04 04:00:00+00:00,DSI,AMPO,6
2015-02-04 04:00:00+00:00,DSI,AMR,4
2015-02-04 04:00:00+00:00,DSI,AMRI,5
2015-02-04 04:00:00+00:00,DSI,AMRN,4
2015-02-04 04:00:00+00:00,DSI,ANA,6
2015-02-04 04:00:00+00:00,DSI,APD,6
2015-02-04 04:00:00+00:00,DSI,APDM,3
2015-02-04 04:00:00+00:00,DSI,APDO,4
2015-02-04 04:00:00+00:00,DSI,APG,4
2015-02-04 04:00:00+00:00,DSI,APN,5
2015-02-04 04:00:00+00:00,DSI,ARN,5
2015-02-04 04:00:00+00:00,DSI,ASA,5
2015-02-04 04:00:00+00:00,DSI,ASB,6
2015-02-04 04:00:00+00:00,DSI,ASD,6
2015-02-04 04:00:00+00:00,DSI,ASDL,6
2015-02-04 04:00:00+00:00,DSI,ASDM,6
2015-02-04 04:00:00+00:00,DSI,ASDZ,6
2015-02-04 04:00:00+00:00,DSI,ASHD,6
2015-02-04 04:00:00+00:00,DSI,ASN,8
2015-02-04 04:00:00+00:00,DSI,ASS,6
2015-02-04 04:00:00+00:00,DSI,ASSP,4
2015-02-04 04:00:00+00:00,DSI,ATN,3
2015-02-04 04:00:00+00:00,DSI,AVAT,5
2015-02-04 04:00:00+00:00,DSI,BD,6
2015-02-04 04:00:00+00:00,DSI,BDE,3
2015-02-04 04:00:00+00:00,DSI,BDG,2
2015-02-04 04:00:00+00:00,DSI,BDM,4
2015-02-04 04:00:00+00:00,DSI,BDPB,4
2015-02-04 04:00:00+00:00,DSI,BET,6
2015-02-04 04:00:00+00:00,DSI,BF,3
2015-02-04 04:00:00+00:00,DSI,BGN,6
2015-02-04 04:00:00+00:00,DSI,BHDV,4
2015-02-04 04:00:00+00:00,DSI,BHV,5
2015-02-04 04:00:00+00:00,DSI,BK,5
2015-02-04 04:00:00+00:00,DSI,BKF,5
2015-02-04 04:00:00+00:00,DSI,BKG,5
2015-02-04 04:00:00+00:00,DSI,BKL,6
2015-02-04 04:00:00+00:00,DSI,BL,7
2015-02-04 04:00:00+00:00,DSI,BLL,4
2015-02-04 04:00:00+00:00,DSI,BMN,4
2015-02-04 04:00:00+00:00,DSI,BMR,5
2015-02-04 04:00:00+00:00,DSI,BN,6
2015-02-04 04:00:00+00:00,DSI,BNC,4
2015-02-04 04:00:00+00:00,DSI,BNK,3
2015-02-04 04:00:00+00:00,DSI,BNN,3
2015-02-04 04:00:00+00:00,DSI,BNZ,6
2015-02-04 04:00:00+00:00,DSI,BP,5
2015-02-04 04:00:00+00:00,DSI,BR,5
2015-02-04 04:00:00+00:00,DSI,BRD,5
2015-02-04 04:00:00+00:00,DSI,BRN,6
2015-02-04 04:00:00+00:00,DSI,BSD,3
2015-02-04 04:00:00+00:00,DSI,BSK,3
2015-02-04 04:00:00+00:00,DSI,BSMZ,7
2015-02-04 04:00:00+00:00,DSI,BTL,4
2015-02-04 04:00:00+00:00,DSI,BV,6
2015-02-04 04:00:00+00:00,DSI,BZL,2
2015-02-04 04:00:00+00:00,DSI,CAS,6
2015-02-04 04:00:00+00:00,DSI,CK,6
2015-02-04 04:00:00+00:00,DSI,CL,6
2015-02-04 04:00:00+00:00,DSI,CO,5
2015-02-04 04:00:00+00:00,DSI,CPS,3
2015-02-04 04:00:00+00:00,DSI,CVM,6
2015-02-04 04:00:00+00:00,DSI,DA,3
2015-02-04 04:00:00+00:00,DSI,DB,4
2015-02-04 04:00:00+00:00,DSI,DDN,3
2015-02-04 04:00:00+00:00,DSI,DDR,4
2015-02-04 04:00:00+00:00,DSI,DDRS,5
2015-02-04 04:00:00+00:00,DSI,DDZD,6
2015-02-04 04:00:00+00:00,DSI,DEI,6
2015-02-04 04:00:00+00:00,DSI,DID,2
2015-02-04 04:00:00+00:00,DSI,DL,3
2015-02-04 04:00:00+00:00,DSI,DLD,4
2015-02-04 04:00:00+00:00,DSI,DLN,4
2015-02-04 04:00:00+00:00,DSI,DMN,6
2015-02-04 04:00:00+00:00,DSI,DMNZ,7
2015-02-04 04:00:00+00:00,DSI,DN,2
2015-02-04 04:00:00+00:00,DSI,DR,4
2015-02-04 04:00:00+00:00,DSI,DRH,5
2015-02-04 04:00:00+00:00,DSI,DRON,5
2015-02-04 04:00:00+00:00,DSI,DRP,4
2015-02-04 04:00:00+00:00,DSI,DT,6
2015-02-04 04:00:00+00:00,DSI,DTC,5
2015-02-04 04:00:00+00:00,DSI,DTCH,3
2015-02-04 04:00:00+00:00,DSI,DTZ,6
2015-02-04 04:00:00+00:00,DSI,DV,5
2015-02-04 04:00:00+00:00,DSI,DVC,5
2015-02-04 04:00:00+00:00,DSI,DVD,6
2015-02-04 04:00:00+00:00,DSI,DVN,3
2015-02-04 04:00:00+00:00,DSI,DVNK,6
2015-02-04 04:00:00+00:00,DSI,DZ,5
2015-02-04 04:00:00+00:00,DSI,DZW,3
2015-02-04 04:00:00+00:00,DSI,EC,2
2015-02-04 04:00:00+00:00,DSI,ED,2
2015-02-04 04:00:00+00:00,DSI,EDC,5
