2015-02-25 03:00:00+00:00,ArNuRIT,,85
2015-02-25 04:00:00+00:00,ArNuRIT,,264
2015-02-25 05:00:00+00:00,ArNuRIT,,681
2015-02-25 06:00:00+00:00,ArNuRIT,,891
2015-02-25 07:00:00+00:00,ArNuRIT,,818
2015-02-25 08:00:00+00:00,ArNuRIT,,834
2015-02-25 09:00:00+00:00,ArNuRIT,,812
2015-02-25 10:00:00+00:00,ArNuRIT,,858
2015-02-25 11:00:00+00:00,ArNuRIT,,749
2015-02-25 12:00:00+00:00,ArNuRIT,,738
2015-02-25 13:00:00+00:00,ArNuRIT,,739
2015-02-25 14:00:00+00:00,ArNuRIT,,707
2015-02-25 15:00:00+00:00,ArNuRIT,,731
2015-02-25 16:00:00+00:00,ArNuRIT,,813
2015-02-25 17:00:00+00:00,ArNuRIT,,852
2015-02-25 18:00:00+00:00,ArNuRIT,,865
2015-02-25 19:00:00+00:00,ArNuRIT,,792
2015-02-25 20:00:00+00:00,ArNuRIT,,696
2015-02-25 21:00:00+00:00,ArNuRIT,,579
2015-02-25 22:00:00+00:00,ArNuRIT,,530
2015-02-25 23:00:00+00:00,ArNuRIT,,309
2015-02-26 00:00:00+00:00,ArNuRIT,,129
2015-02-26 01:00:00+00:00,ArNuRIT,,8
2015-02-26 02:00:00+00:00,ArNuRIT,,10
