2015-02-18 03:00:00+00:00,DSI,AC,2
2015-02-18 03:00:00+00:00,DSI,ADH,3
2015-02-18 03:00:00+00:00,DSI,AH,3
2015-02-18 03:00:00+00:00,DSI,AHP,3
2015-02-18 03:00:00+00:00,DSI,AHPR,4
2015-02-18 03:00:00+00:00,DSI,AHZ,4
2015-02-18 03:00:00+00:00,DSI,AKL,3
2015-02-18 03:00:00+00:00,DSI,AKM,3
2015-02-18 03:00:00+00:00,DSI,ALM,4
2015-02-18 03:00:00+00:00,DSI,ALMB,1
2015-02-18 03:00:00+00:00,DSI,ALMM,4
2015-02-18 03:00:00+00:00,DSI,ALMO,3
2015-02-18 03:00:00+00:00,DSI,ALMP,4
2015-02-18 03:00:00+00:00,DSI,AMF,4
2015-02-18 03:00:00+00:00,DSI,AMFS,3
2015-02-18 03:00:00+00:00,DSI,AML,4
2015-02-18 03:00:00+00:00,DSI,AMPO,4
2015-02-18 03:00:00+00:00,DSI,AMR,4
2015-02-18 03:00:00+00:00,DSI,AMRI,3
2015-02-18 03:00:00+00:00,DSI,AMRN,1
2015-02-18 03:00:00+00:00,DSI,ANA,2
2015-02-18 03:00:00+00:00,DSI,APD,4
2015-02-18 03:00:00+00:00,DSI,APDM,3
2015-02-18 03:00:00+00:00,DSI,APDO,2
2015-02-18 03:00:00+00:00,DSI,APG,4
2015-02-18 03:00:00+00:00,DSI,APN,4
2015-02-18 03:00:00+00:00,DSI,ARN,3
2015-02-18 03:00:00+00:00,DSI,ASA,2
2015-02-18 03:00:00+00:00,DSI,ASB,4
2015-02-18 03:00:00+00:00,DSI,ASD,4
2015-02-18 03:00:00+00:00,DSI,ASDL,3
2015-02-18 03:00:00+00:00,DSI,ASDM,4
2015-02-18 03:00:00+00:00,DSI,ASDZ,3
2015-02-18 03:00:00+00:00,DSI,ASHD,4
2015-02-18 03:00:00+00:00,DSI,ASN,4
2015-02-18 03:00:00+00:00,DSI,ASS,3
2015-02-18 03:00:00+00:00,DSI,ASSP,2
2015-02-18 03:00:00+00:00,DSI,ATN,3
2015-02-18 03:00:00+00:00,DSI,AVAT,3
2015-02-18 03:00:00+00:00,DSI,BD,3
2015-02-18 03:00:00+00:00,DSI,BDE,3
2015-02-18 03:00:00+00:00,DSI,BDG,3
2015-02-18 03:00:00+00:00,DSI,BDM,4
2015-02-18 03:00:00+00:00,DSI,BDPB,4
2015-02-18 03:00:00+00:00,DSI,BET,3
2015-02-18 03:00:00+00:00,DSI,BF,3
2015-02-18 03:00:00+00:00,DSI,BGN,3
2015-02-18 03:00:00+00:00,DSI,BHDV,2
2015-02-18 03:00:00+00:00,DSI,BHV,2
2015-02-18 03:00:00+00:00,DSI,BK,3
2015-02-18 03:00:00+00:00,DSI,BKF,4
2015-02-18 03:00:00+00:00,DSI,BKG,4
2015-02-18 03:00:00+00:00,DSI,BKL,3
2015-02-18 03:00:00+00:00,DSI,BL,3
2015-02-18 03:00:00+00:00,DSI,BLL,4
2015-02-18 03:00:00+00:00,DSI,BMN,3
2015-02-18 03:00:00+00:00,DSI,BMR,4
2015-02-18 03:00:00+00:00,DSI,BN,3
2015-02-18 03:00:00+00:00,DSI,BNC,4
2015-02-18 03:00:00+00:00,DSI,BNK,3
2015-02-18 03:00:00+00:00,DSI,BNN,3
2015-02-18 03:00:00+00:00,DSI,BNZ,4
2015-02-18 03:00:00+00:00,DSI,BP,4
2015-02-18 03:00:00+00:00,DSI,BR,4
2015-02-18 03:00:00+00:00,DSI,BRD,3
2015-02-18 03:00:00+00:00,DSI,BRN,4
2015-02-18 03:00:00+00:00,DSI,BSD,4
2015-02-18 03:00:00+00:00,DSI,BSK,4
2015-02-18 03:00:00+00:00,DSI,BSMZ,2
2015-02-18 03:00:00+00:00,DSI,BTL,4
2015-02-18 03:00:00+00:00,DSI,BV,3
2015-02-18 03:00:00+00:00,DSI,BZL,3
2015-02-18 03:00:00+00:00,DSI,CAS,3
2015-02-18 03:00:00+00:00,DSI,CK,4
2015-02-18 03:00:00+00:00,DSI,CL,3
2015-02-18 03:00:00+00:00,DSI,CO,3
2015-02-18 03:00:00+00:00,DSI,CPS,4
2015-02-18 03:00:00+00:00,DSI,CVM,3
2015-02-18 03:00:00+00:00,DSI,DA,4
2015-02-18 03:00:00+00:00,DSI,DB,2
2015-02-18 03:00:00+00:00,DSI,DDN,4
2015-02-18 03:00:00+00:00,DSI,DDR,4
2015-02-18 03:00:00+00:00,DSI,DDRS,1
2015-02-18 03:00:00+00:00,DSI,DDZD,2
2015-02-18 03:00:00+00:00,DSI,DEI,4
2015-02-18 03:00:00+00:00,DSI,DID,3
2015-02-18 03:00:00+00:00,DSI,DL,4
2015-02-18 03:00:00+00:00,DSI,DLD,4
2015-02-18 03:00:00+00:00,DSI,DLN,3
2015-02-18 03:00:00+00:00,DSI,DMN,3
2015-02-18 03:00:00+00:00,DSI,DMNZ,3
2015-02-18 03:00:00+00:00,DSI,DN,3
2015-02-18 03:00:00+00:00,DSI,DR,3
2015-02-18 03:00:00+00:00,DSI,DRH,4
2015-02-18 03:00:00+00:00,DSI,DRON,3
2015-02-18 03:00:00+00:00,DSI,DRP,3
2015-02-18 03:00:00+00:00,DSI,DT,4
2015-02-18 03:00:00+00:00,DSI,DTC,4
2015-02-18 03:00:00+00:00,DSI,DTCH,3
2015-02-18 03:00:00+00:00,DSI,DTZ,4
2015-02-18 03:00:00+00:00,DSI,DV,4
2015-02-18 03:00:00+00:00,DSI,DVC,4
2015-02-18 03:00:00+00:00,DSI,DVD,4
2015-02-18 03:00:00+00:00,DSI,DVN,3
2015-02-18 03:00:00+00:00,DSI,DVNK,4
2015-02-18 03:00:00+00:00,DSI,DZ,3
2015-02-18 03:00:00+00:00,DSI,DZW,4
2015-02-18 03:00:00+00:00,DSI,EC,3
2015-02-18 03:00:00+00:00,DSI,ED,4
2015-02-18 03:00:00+00:00,DSI,EDC,4
2015-02-18 03:00:00+00:00,DSI,EDN,3
2015-02-18 03:00:00+00:00,DSI,EGH,4
2015-02-18 03:00:00+00:00,DSI,EGHM,3
2015-02-18 03:00:00+00:00,DSI,EHB,4
2015-02-18 03:00:00+00:00,DSI,EHV,3
2015-02-18 03:00:00+00:00,DSI,EKZ,4
2015-02-18 03:00:00+00:00,DSI,EML,3
2015-02-18 03:00:00+00:00,DSI,EMN,4
2015-02-18 03:00:00+00:00,DSI,EMNZ,3
2015-02-18 03:00:00+00:00,DSI,ES,4
2015-02-18 03:00:00+00:00,DSI,ESD,4
2015-02-18 03:00:00+00:00,DSI,ESE,4
2015-02-18 03:00:00+00:00,DSI,EST,4
2015-02-18 03:00:00+00:00,DSI,ETN,4
2015-02-18 03:00:00+00:00,DSI,FN,3
2015-02-18 03:00:00+00:00,DSI,GBG,4
2015-02-18 03:00:00+00:00,DSI,GBR,3
2015-02-18 03:00:00+00:00,DSI,GD,4
2015-02-18 03:00:00+00:00,DSI,GDG,3
2015-02-18 03:00:00+00:00,DSI,GDK,4
2015-02-18 03:00:00+00:00,DSI,GDM,3
2015-02-18 03:00:00+00:00,DSI,GDR,4
2015-02-18 03:00:00+00:00,DSI,GERP,3
2015-02-18 03:00:00+00:00,DSI,GK,3
2015-02-18 03:00:00+00:00,DSI,GLN,4
2015-02-18 03:00:00+00:00,DSI,GN,4
2015-02-18 03:00:00+00:00,DSI,GND,3
2015-02-18 03:00:00+00:00,DSI,GNN,4
2015-02-18 03:00:00+00:00,DSI,GO,4
2015-02-18 03:00:00+00:00,DSI,GP,3
2015-02-18 03:00:00+00:00,DSI,GR,4
2015-02-18 03:00:00+00:00,DSI,GS,1
2015-02-18 03:00:00+00:00,DSI,GV,5
2015-02-18 03:00:00+00:00,DSI,GVC,4
2015-02-18 03:00:00+00:00,DSI,GVM,4
2015-02-18 03:00:00+00:00,DSI,GVMW,4
2015-02-18 03:00:00+00:00,DSI,GW,3
2015-02-18 03:00:00+00:00,DSI,GZ,3
2015-02-18 03:00:00+00:00,DSI,HAD,2
2015-02-18 03:00:00+00:00,DSI,HB,2
2015-02-18 03:00:00+00:00,DSI,HBZM,4
2015-02-18 03:00:00+00:00,DSI,HD,4
2015-02-18 03:00:00+00:00,DSI,HDB,4
2015-02-18 03:00:00+00:00,DSI,HDE,4
2015-02-18 03:00:00+00:00,DSI,HDG,4
2015-02-18 03:00:00+00:00,DSI,HDR,4
2015-02-18 03:00:00+00:00,DSI,HDRZ,3
2015-02-18 03:00:00+00:00,DSI,HFD,4
2015-02-18 03:00:00+00:00,DSI,HGL,4
2015-02-18 03:00:00+00:00,DSI,HGLG,3
2015-02-18 03:00:00+00:00,DSI,HGLO,3
2015-02-18 03:00:00+00:00,DSI,HGV,3
2015-02-18 03:00:00+00:00,DSI,HGZ,4
2015-02-18 03:00:00+00:00,DSI,HIL,2
2015-02-18 03:00:00+00:00,DSI,HK,2
2015-02-18 03:00:00+00:00,DSI,HKS,2
2015-02-18 03:00:00+00:00,DSI,HLD,3
2015-02-18 03:00:00+00:00,DSI,HLDS,4
2015-02-18 03:00:00+00:00,DSI,HLG,4
2015-02-18 03:00:00+00:00,DSI,HLGH,3
2015-02-18 03:00:00+00:00,DSI,HLM,2
2015-02-18 03:00:00+00:00,DSI,HLMS,4
2015-02-18 03:00:00+00:00,DSI,HLO,4
2015-02-18 03:00:00+00:00,DSI,HM,4
2015-02-18 03:00:00+00:00,DSI,HMBH,2
2015-02-18 03:00:00+00:00,DSI,HMBV,4
2015-02-18 03:00:00+00:00,DSI,HMH,4
2015-02-18 03:00:00+00:00,DSI,HMN,4
2015-02-18 03:00:00+00:00,DSI,HN,2
2015-02-18 03:00:00+00:00,DSI,HNK,4
2015-02-18 03:00:00+00:00,DSI,HNO,2
2015-02-18 03:00:00+00:00,DSI,HNP,3
2015-02-18 03:00:00+00:00,DSI,HON,4
2015-02-18 03:00:00+00:00,DSI,HOR,4
2015-02-18 03:00:00+00:00,DSI,HR,3
2015-02-18 03:00:00+00:00,DSI,HRL,3
2015-02-18 03:00:00+00:00,DSI,HRLK,3
2015-02-18 03:00:00+00:00,DSI,HRLW,2
2015-02-18 03:00:00+00:00,DSI,HRN,3
2015-02-18 03:00:00+00:00,DSI,HRT,3
2015-02-18 03:00:00+00:00,DSI,HRY,2
2015-02-18 03:00:00+00:00,DSI,HT,4
2015-02-18 03:00:00+00:00,DSI,HTN,3
2015-02-18 03:00:00+00:00,DSI,HTNC,3
2015-02-18 03:00:00+00:00,DSI,HTO,4
2015-02-18 03:00:00+00:00,DSI,HVL,3
2015-02-18 03:00:00+00:00,DSI,HVS,3
2015-02-18 03:00:00+00:00,DSI,HVSM,3
2015-02-18 03:00:00+00:00,DSI,HVSP,4
2015-02-18 03:00:00+00:00,DSI,HWD,4
2015-02-18 03:00:00+00:00,DSI,HWZB,4
2015-02-18 03:00:00+00:00,DSI,HZE,3
2015-02-18 03:00:00+00:00,DSI,IJT,3
2015-02-18 03:00:00+00:00,DSI,KBD,3
2015-02-18 03:00:00+00:00,DSI,KBK,4
2015-02-18 03:00:00+00:00,DSI,KBW,3
2015-02-18 03:00:00+00:00,DSI,KLP,4
2015-02-18 03:00:00+00:00,DSI,KMA,3
2015-02-18 03:00:00+00:00,DSI,KMR,4
2015-02-18 03:00:00+00:00,DSI,KMW,4
2015-02-18 03:00:00+00:00,DSI,KPN,4
2015-02-18 03:00:00+00:00,DSI,KPNZ,3
2015-02-18 03:00:00+00:00,DSI,KRD,4
2015-02-18 03:00:00+00:00,DSI,KRG,4
2015-02-18 03:00:00+00:00,DSI,KRW,2
2015-02-18 03:00:00+00:00,DSI,KTR,3
2015-02-18 03:00:00+00:00,DSI,KW,4
2015-02-18 03:00:00+00:00,DSI,KZD,3
2015-02-18 03:00:00+00:00,DSI,LAA,3
2015-02-18 03:00:00+00:00,DSI,LC,4
2015-02-18 03:00:00+00:00,DSI,LDL,2
2015-02-18 03:00:00+00:00,DSI,LDM,4
2015-02-18 03:00:00+00:00,DSI,LEDN,3
2015-02-18 03:00:00+00:00,DSI,LG,3
2015-02-18 03:00:00+00:00,DSI,LLS,4
2015-02-18 03:00:00+00:00,DSI,LP,2
2015-02-18 03:00:00+00:00,DSI,LTN,4
2015-02-18 03:00:00+00:00,DSI,LTV,3
2015-02-18 03:00:00+00:00,DSI,LUT,4
2015-02-18 03:00:00+00:00,DSI,LW,4
2015-02-18 03:00:00+00:00,DSI,LWC,4
2015-02-18 03:00:00+00:00,DSI,MAS,4
2015-02-18 03:00:00+00:00,DSI,MDB,2
2015-02-18 03:00:00+00:00,DSI,MES,4
2015-02-18 03:00:00+00:00,DSI,MG,3
2015-02-18 03:00:00+00:00,DSI,MMLH,3
2015-02-18 03:00:00+00:00,DSI,MP,3
2015-02-18 03:00:00+00:00,DSI,MRB,3
2015-02-18 03:00:00+00:00,DSI,MRN,1
2015-02-18 03:00:00+00:00,DSI,MSS,2
2015-02-18 03:00:00+00:00,DSI,MSW,4
2015-02-18 03:00:00+00:00,DSI,MT,3
2015-02-18 03:00:00+00:00,DSI,MTH,3
2015-02-18 03:00:00+00:00,DSI,MTN,3
2015-02-18 03:00:00+00:00,DSI,MTR,4
2015-02-18 03:00:00+00:00,DSI,MZ,3
2015-02-18 03:00:00+00:00,DSI,NA,3
2015-02-18 03:00:00+00:00,DSI,NDB,4
2015-02-18 03:00:00+00:00,DSI,NH,3
2015-02-18 03:00:00+00:00,DSI,NKK,4
2015-02-18 03:00:00+00:00,DSI,NM,3
2015-02-18 03:00:00+00:00,DSI,NMD,3
2015-02-18 03:00:00+00:00,DSI,NMGO,3
2015-02-18 03:00:00+00:00,DSI,NMH,1
2015-02-18 03:00:00+00:00,DSI,NML,3
2015-02-18 03:00:00+00:00,DSI,NS,1
2015-02-18 03:00:00+00:00,DSI,NSCH,2
2015-02-18 03:00:00+00:00,DSI,NVD,4
2015-02-18 03:00:00+00:00,DSI,NVP,4
2015-02-18 03:00:00+00:00,DSI,NWK,4
2015-02-18 03:00:00+00:00,DSI,NWL,4
2015-02-18 03:00:00+00:00,DSI,O,4
2015-02-18 03:00:00+00:00,DSI,OBD,2
2015-02-18 03:00:00+00:00,DSI,ODB,3
2015-02-18 03:00:00+00:00,DSI,ODZ,4
2015-02-18 03:00:00+00:00,DSI,OMN,4
2015-02-18 03:00:00+00:00,DSI,OP,3
2015-02-18 03:00:00+00:00,DSI,OST,3
2015-02-18 03:00:00+00:00,DSI,OT,4
2015-02-18 03:00:00+00:00,DSI,OTB,3
2015-02-18 03:00:00+00:00,DSI,OVN,3
2015-02-18 03:00:00+00:00,DSI,OW,3
2015-02-18 03:00:00+00:00,DSI,PMO,4
2015-02-18 03:00:00+00:00,DSI,PMR,2
2015-02-18 03:00:00+00:00,DSI,PMW,4
2015-02-18 03:00:00+00:00,DSI,PT,3
2015-02-18 03:00:00+00:00,DSI,RAI,4
2015-02-18 03:00:00+00:00,DSI,RAT,2
2015-02-18 03:00:00+00:00,DSI,RB,3
2015-02-18 03:00:00+00:00,DSI,RD,3
2015-02-18 03:00:00+00:00,DSI,RH,3
2015-02-18 03:00:00+00:00,DSI,RHN,4
2015-02-18 03:00:00+00:00,DSI,RL,3
2015-02-18 03:00:00+00:00,DSI,RLB,4
2015-02-18 03:00:00+00:00,DSI,RM,2
2015-02-18 03:00:00+00:00,DSI,RS,4
2015-02-18 03:00:00+00:00,DSI,RSD,4
2015-02-18 03:00:00+00:00,DSI,RSN,4
2015-02-18 03:00:00+00:00,DSI,RSW,3
2015-02-18 03:00:00+00:00,DSI,RTA,4
2015-02-18 03:00:00+00:00,DSI,RTB,3
2015-02-18 03:00:00+00:00,DSI,RTD,2
2015-02-18 03:00:00+00:00,DSI,RTN,3
2015-02-18 03:00:00+00:00,DSI,RTST,2
2015-02-18 03:00:00+00:00,DSI,RTZ,3
2015-02-18 03:00:00+00:00,DSI,RV,4
2015-02-18 03:00:00+00:00,DSI,RVS,3
2015-02-18 03:00:00+00:00,DSI,SBK,3
2015-02-18 03:00:00+00:00,DSI,SD,4
2015-02-18 03:00:00+00:00,DSI,SDA,3
2015-02-18 03:00:00+00:00,DSI,SDM,3
2015-02-18 03:00:00+00:00,DSI,SDT,2
2015-02-18 03:00:00+00:00,DSI,SDTB,2
2015-02-18 03:00:00+00:00,DSI,SGL,3
2015-02-18 03:00:00+00:00,DSI,SGN,2
2015-02-18 03:00:00+00:00,DSI,SHL,4
2015-02-18 03:00:00+00:00,DSI,SK,3
2015-02-18 03:00:00+00:00,DSI,SKND,4
2015-02-18 03:00:00+00:00,DSI,SM,4
2015-02-18 03:00:00+00:00,DSI,SN,4
2015-02-18 03:00:00+00:00,DSI,SOG,3
2015-02-18 03:00:00+00:00,DSI,SPH,2
2015-02-18 03:00:00+00:00,DSI,SPM,4
2015-02-18 03:00:00+00:00,DSI,SPTN,4
2015-02-18 03:00:00+00:00,DSI,SPTZ,3
2015-02-18 03:00:00+00:00,DSI,SPV,2
2015-02-18 03:00:00+00:00,DSI,SRN,3
2015-02-18 03:00:00+00:00,DSI,SSH,3
2015-02-18 03:00:00+00:00,DSI,ST,2
2015-02-18 03:00:00+00:00,DSI,STD,4
2015-02-18 03:00:00+00:00,DSI,STM,1
2015-02-18 03:00:00+00:00,DSI,STV,1
2015-02-18 03:00:00+00:00,DSI,STZ,4
2015-02-18 03:00:00+00:00,DSI,SWD,3
2015-02-18 03:00:00+00:00,DSI,SWK,3
2015-02-18 03:00:00+00:00,DSI,TB,2
2015-02-18 03:00:00+00:00,DSI,TBG,4
2015-02-18 03:00:00+00:00,DSI,TBR,4
2015-02-18 03:00:00+00:00,DSI,TBU,3
2015-02-18 03:00:00+00:00,DSI,TG,3
2015-02-18 03:00:00+00:00,DSI,TL,4
2015-02-18 03:00:00+00:00,DSI,TPSW,4
2015-02-18 03:00:00+00:00,DSI,TWL,3
2015-02-18 03:00:00+00:00,DSI,UHM,1
2015-02-18 03:00:00+00:00,DSI,UHZ,3
2015-02-18 03:00:00+00:00,DSI,UST,3
2015-02-18 03:00:00+00:00,DSI,UT,4
2015-02-18 03:00:00+00:00,DSI,UTG,4
2015-02-18 03:00:00+00:00,DSI,UTL,4
2015-02-18 03:00:00+00:00,DSI,UTLR,3
2015-02-18 03:00:00+00:00,DSI,UTM,2
2015-02-18 03:00:00+00:00,DSI,UTO,3
2015-02-18 03:00:00+00:00,DSI,UTT,2
2015-02-18 03:00:00+00:00,DSI,UTZL,3
2015-02-18 03:00:00+00:00,DSI,VB,2
2015-02-18 03:00:00+00:00,DSI,VD,4
2015-02-18 03:00:00+00:00,DSI,VDG,3
2015-02-18 03:00:00+00:00,DSI,VDL,4
2015-02-18 03:00:00+00:00,DSI,VDM,2
2015-02-18 03:00:00+00:00,DSI,VDO,2
2015-02-18 03:00:00+00:00,DSI,VDW,4
2015-02-18 03:00:00+00:00,DSI,VEM,4
2015-02-18 03:00:00+00:00,DSI,VG,3
2015-02-18 03:00:00+00:00,DSI,VH,4
2015-02-18 03:00:00+00:00,DSI,VHP,3
2015-02-18 03:00:00+00:00,DSI,VK,3
2015-02-18 03:00:00+00:00,DSI,VL,4
2015-02-18 03:00:00+00:00,DSI,VLB,3
2015-02-18 03:00:00+00:00,DSI,VMW,2
2015-02-18 03:00:00+00:00,DSI,VNDC,3
2015-02-18 03:00:00+00:00,DSI,VNDW,4
2015-02-18 03:00:00+00:00,DSI,VP,4
2015-02-18 03:00:00+00:00,DSI,VRY,3
2015-02-18 03:00:00+00:00,DSI,VS,2
2015-02-18 03:00:00+00:00,DSI,VSS,4
2015-02-18 03:00:00+00:00,DSI,VST,2
2015-02-18 03:00:00+00:00,DSI,VSV,4
2015-02-18 03:00:00+00:00,DSI,VTN,4
2015-02-18 03:00:00+00:00,DSI,VWD,3
2015-02-18 03:00:00+00:00,DSI,VZ,4
2015-02-18 03:00:00+00:00,DSI,WAD,3
2015-02-18 03:00:00+00:00,DSI,WADN,1
2015-02-18 03:00:00+00:00,DSI,WC,4
2015-02-18 03:00:00+00:00,DSI,WD,3
2015-02-18 03:00:00+00:00,DSI,WDN,3
2015-02-18 03:00:00+00:00,DSI,WF,3
2015-02-18 03:00:00+00:00,DSI,WFM,4
2015-02-18 03:00:00+00:00,DSI,WH,3
2015-02-18 03:00:00+00:00,DSI,WIJ,2
2015-02-18 03:00:00+00:00,DSI,WK,4
2015-02-18 03:00:00+00:00,DSI,WL,4
2015-02-18 03:00:00+00:00,DSI,WM,3
2015-02-18 03:00:00+00:00,DSI,WP,3
2015-02-18 03:00:00+00:00,DSI,WS,3
2015-02-18 03:00:00+00:00,DSI,WSM,4
2015-02-18 03:00:00+00:00,DSI,WT,2
2015-02-18 03:00:00+00:00,DSI,WTM,2
2015-02-18 03:00:00+00:00,DSI,WTV,3
2015-02-18 03:00:00+00:00,DSI,WV,4
2015-02-18 03:00:00+00:00,DSI,WW,4
2015-02-18 03:00:00+00:00,DSI,WWW,4
2015-02-18 03:00:00+00:00,DSI,WZ,4
2015-02-18 03:00:00+00:00,DSI,YPB,4
2015-02-18 03:00:00+00:00,DSI,ZA,2
2015-02-18 03:00:00+00:00,DSI,ZB,3
2015-02-18 03:00:00+00:00,DSI,ZBM,2
2015-02-18 03:00:00+00:00,DSI,ZD,4
2015-02-18 03:00:00+00:00,DSI,ZDK,4
2015-02-18 03:00:00+00:00,DSI,ZH,3
2015-02-18 03:00:00+00:00,DSI,ZL,4
2015-02-18 03:00:00+00:00,DSI,ZLW,3
2015-02-18 03:00:00+00:00,DSI,ZP,3
2015-02-18 03:00:00+00:00,DSI,ZTM,3
2015-02-18 03:00:00+00:00,DSI,ZTMO,3
2015-02-18 03:00:00+00:00,DSI,ZV,4
2015-02-18 03:00:00+00:00,DSI,ZVB,4
2015-02-18 03:00:00+00:00,DSI,ZVT,3
2015-02-18 03:00:00+00:00,DSI,ZWD,3
2015-02-18 03:00:00+00:00,DSI,ZWW,4
2015-02-18 04:00:00+00:00,DSI,AC,5
2015-02-18 04:00:00+00:00,DSI,ADH,5
2015-02-18 04:00:00+00:00,DSI,AH,3
2015-02-18 04:00:00+00:00,DSI,AHP,6
2015-02-18 04:00:00+00:00,DSI,AHPR,4
2015-02-18 04:00:00+00:00,DSI,AHZ,2
2015-02-18 04:00:00+00:00,DSI,AKL,6
2015-02-18 04:00:00+00:00,DSI,AKM,3
2015-02-18 04:00:00+00:00,DSI,ALM,6
2015-02-18 04:00:00+00:00,DSI,ALMB,3
2015-02-18 04:00:00+00:00,DSI,ALMM,5
2015-02-18 04:00:00+00:00,DSI,ALMO,3
2015-02-18 04:00:00+00:00,DSI,ALMP,4
2015-02-18 04:00:00+00:00,DSI,AMF,4
2015-02-18 04:00:00+00:00,DSI,AMFS,3
2015-02-18 04:00:00+00:00,DSI,AML,3
2015-02-18 04:00:00+00:00,DSI,AMPO,3
2015-02-18 04:00:00+00:00,DSI,AMR,5
2015-02-18 04:00:00+00:00,DSI,AMRI,3
2015-02-18 04:00:00+00:00,DSI,AMRN,6
2015-02-18 04:00:00+00:00,DSI,ANA,3
2015-02-18 04:00:00+00:00,DSI,APD,3
2015-02-18 04:00:00+00:00,DSI,APDM,6
2015-02-18 04:00:00+00:00,DSI,APDO,5
2015-02-18 04:00:00+00:00,DSI,APG,5
2015-02-18 04:00:00+00:00,DSI,APN,2
2015-02-18 04:00:00+00:00,DSI,ARN,6
2015-02-18 04:00:00+00:00,DSI,ASA,6
2015-02-18 04:00:00+00:00,DSI,ASB,8
2015-02-18 04:00:00+00:00,DSI,ASD,5
2015-02-18 04:00:00+00:00,DSI,ASDL,6
2015-02-18 04:00:00+00:00,DSI,ASDM,4
2015-02-18 04:00:00+00:00,DSI,ASDZ,6
2015-02-18 04:00:00+00:00,DSI,ASHD,5
2015-02-18 04:00:00+00:00,DSI,ASN,7
2015-02-18 04:00:00+00:00,DSI,ASS,3
2015-02-18 04:00:00+00:00,DSI,ASSP,4
2015-02-18 04:00:00+00:00,DSI,ATN,6
2015-02-18 04:00:00+00:00,DSI,AVAT,4
2015-02-18 04:00:00+00:00,DSI,BD,4
2015-02-18 04:00:00+00:00,DSI,BDE,6
2015-02-18 04:00:00+00:00,DSI,BDG,6
2015-02-18 04:00:00+00:00,DSI,BDM,3
2015-02-18 04:00:00+00:00,DSI,BDPB,2
2015-02-18 04:00:00+00:00,DSI,BET,6
2015-02-18 04:00:00+00:00,DSI,BF,5
2015-02-18 04:00:00+00:00,DSI,BGN,4
2015-02-18 04:00:00+00:00,DSI,BHDV,6
2015-02-18 04:00:00+00:00,DSI,BHV,3
2015-02-18 04:00:00+00:00,DSI,BK,3
2015-02-18 04:00:00+00:00,DSI,BKF,5
2015-02-18 04:00:00+00:00,DSI,BKG,3
2015-02-18 04:00:00+00:00,DSI,BKL,6
2015-02-18 04:00:00+00:00,DSI,BL,8
2015-02-18 04:00:00+00:00,DSI,BLL,4
2015-02-18 04:00:00+00:00,DSI,BMN,5
2015-02-18 04:00:00+00:00,DSI,BMR,5
2015-02-18 04:00:00+00:00,DSI,BN,3
2015-02-18 04:00:00+00:00,DSI,BNC,4
2015-02-18 04:00:00+00:00,DSI,BNK,4
2015-02-18 04:00:00+00:00,DSI,BNN,4
2015-02-18 04:00:00+00:00,DSI,BNZ,3
2015-02-18 04:00:00+00:00,DSI,BP,4
2015-02-18 04:00:00+00:00,DSI,BR,6
2015-02-18 04:00:00+00:00,DSI,BRD,5
2015-02-18 04:00:00+00:00,DSI,BRN,5
2015-02-18 04:00:00+00:00,DSI,BSD,3
2015-02-18 04:00:00+00:00,DSI,BSK,3
2015-02-18 04:00:00+00:00,DSI,BSMZ,3
2015-02-18 04:00:00+00:00,DSI,BTL,5
2015-02-18 04:00:00+00:00,DSI,BV,4
2015-02-18 04:00:00+00:00,DSI,BZL,4
2015-02-18 04:00:00+00:00,DSI,CAS,6
2015-02-18 04:00:00+00:00,DSI,CK,3
2015-02-18 04:00:00+00:00,DSI,CL,5
2015-02-18 04:00:00+00:00,DSI,CO,6
2015-02-18 04:00:00+00:00,DSI,CPS,5
2015-02-18 04:00:00+00:00,DSI,CVM,3
2015-02-18 04:00:00+00:00,DSI,DA,4
2015-02-18 04:00:00+00:00,DSI,DB,6
2015-02-18 04:00:00+00:00,DSI,DDN,6
2015-02-18 04:00:00+00:00,DSI,DDR,6
2015-02-18 04:00:00+00:00,DSI,DDRS,6
2015-02-18 04:00:00+00:00,DSI,DDZD,6
2015-02-18 04:00:00+00:00,DSI,DEI,6
2015-02-18 04:00:00+00:00,DSI,DID,5
2015-02-18 04:00:00+00:00,DSI,DL,3
2015-02-18 04:00:00+00:00,DSI,DLD,2
2015-02-18 04:00:00+00:00,DSI,DLN,3
2015-02-18 04:00:00+00:00,DSI,DMN,5
2015-02-18 04:00:00+00:00,DSI,DMNZ,6
2015-02-18 04:00:00+00:00,DSI,DN,6
2015-02-18 04:00:00+00:00,DSI,DR,5
2015-02-18 04:00:00+00:00,DSI,DRH,3
2015-02-18 04:00:00+00:00,DSI,DRON,4
2015-02-18 04:00:00+00:00,DSI,DRP,3
2015-02-18 04:00:00+00:00,DSI,DT,5
2015-02-18 04:00:00+00:00,DSI,DTC,4
2015-02-18 04:00:00+00:00,DSI,DTCH,6
2015-02-18 04:00:00+00:00,DSI,DTZ,5
2015-02-18 04:00:00+00:00,DSI,DV,5
2015-02-18 04:00:00+00:00,DSI,DVC,4
2015-02-18 04:00:00+00:00,DSI,DVD,4
2015-02-18 04:00:00+00:00,DSI,DVN,6
2015-02-18 04:00:00+00:00,DSI,DVNK,4
2015-02-18 04:00:00+00:00,DSI,DZ,6
2015-02-18 04:00:00+00:00,DSI,DZW,4
2015-02-18 04:00:00+00:00,DSI,EC,5
2015-02-18 04:00:00+00:00,DSI,ED,2
2015-02-18 04:00:00+00:00,DSI,EDC,5
