2015-02-07 03:00:00+00:00,InfoPlusDVS,,289
2015-02-07 04:00:00+00:00,InfoPlusDVS,,1753
2015-02-07 05:00:00+00:00,InfoPlusDVS,,4661
2015-02-07 06:00:00+00:00,InfoPlusDVS,,8622
2015-02-07 07:00:00+00:00,InfoPlusDVS,,9091
2015-02-07 08:00:00+00:00,InfoPlusDVS,,8902
2015-02-07 09:00:00+00:00,InfoPlusDVS,,8847
2015-02-07 10:00:00+00:00,InfoPlusDVS,,9007
2015-02-07 11:00:00+00:00,InfoPlusDVS,,8854
2015-02-07 12:00:00+00:00,InfoPlusDVS,,8798
2015-02-07 13:00:00+00:00,InfoPlusDVS,,8589
2015-02-07 14:00:00+00:00,InfoPlusDVS,,8748
2015-02-07 15:00:00+00:00,InfoPlusDVS,,8577
2015-02-07 16:00:00+00:00,InfoPlusDVS,,8771
2015-02-07 17:00:00+00:00,InfoPlusDVS,,8815
2015-02-07 18:00:00+00:00,InfoPlusDVS,,8643
2015-02-07 19:00:00+00:00,InfoPlusDVS,,7731
2015-02-07 20:00:00+00:00,InfoPlusDVS,,7417
2015-02-07 21:00:00+00:00,InfoPlusDVS,,6746
2015-02-07 22:00:00+00:00,InfoPlusDVS,,6198
2015-02-07 23:00:00+00:00,InfoPlusDVS,,3999
2015-02-08 00:00:00+00:00,InfoPlusDVS,,1107
2015-02-08 01:00:00+00:00,InfoPlusDVS,,271
2015-02-08 02:00:00+00:00,InfoPlusDVS,,123
