2015-02-18 03:00:00+00:00,ArNuRIT,,42
2015-02-18 04:00:00+00:00,ArNuRIT,,268
2015-02-18 05:00:00+00:00,ArNuRIT,,786
2015-02-18 06:00:00+00:00,ArNuRIT,,1016
2015-02-18 07:00:00+00:00,ArNuRIT,,1007
2015-02-18 08:00:00+00:00,ArNuRIT,,871
2015-02-18 09:00:00+00:00,ArNuRIT,,699
2015-02-18 10:00:00+00:00,ArNuRIT,,639
2015-02-18 11:00:00+00:00,ArNuRIT,,617
2015-02-18 12:00:00+00:00,ArNuRIT,,574
2015-02-18 13:00:00+00:00,ArNuRIT,,617
2015-02-18 14:00:00+00:00,ArNuRIT,,678
2015-02-18 15:00:00+00:00,ArNuRIT,,632
2015-02-18 16:00:00+00:00,ArNuRIT,,730
2015-02-18 17:00:00+00:00,ArNuRIT,,814
2015-02-18 18:00:00+00:00,ArNuRIT,,793
2015-02-18 19:00:00+00:00,ArNuRIT,,782
2015-02-18 20:00:00+00:00,ArNuRIT,,838
2015-02-18 21:00:00+00:00,ArNuRIT,,639
2015-02-18 22:00:00+00:00,ArNuRIT,,538
2015-02-18 23:00:00+00:00,ArNuRIT,,289
2015-02-19 00:00:00+00:00,ArNuRIT,,68
2015-02-19 01:00:00+00:00,ArNuRIT,,26
2015-02-19 02:00:00+00:00,ArNuRIT,,27
