2015-02-24 03:00:00+00:00,DSI,AC,3
2015-02-24 03:00:00+00:00,DSI,ADH,3
2015-02-24 03:00:00+00:00,DSI,AH,4
2015-02-24 03:00:00+00:00,DSI,AHP,4
2015-02-24 03:00:00+00:00,DSI,AHPR,2
2015-02-24 03:00:00+00:00,DSI,AHZ,3
2015-02-24 03:00:00+00:00,DSI,AKL,4
2015-02-24 03:00:00+00:00,DSI,AKM,4
2015-02-24 03:00:00+00:00,DSI,ALM,4
2015-02-24 03:00:00+00:00,DSI,ALMB,4
2015-02-24 03:00:00+00:00,DSI,ALMM,4
2015-02-24 03:00:00+00:00,DSI,ALMO,4
2015-02-24 03:00:00+00:00,DSI,ALMP,1
2015-02-24 03:00:00+00:00,DSI,AMF,4
2015-02-24 03:00:00+00:00,DSI,AMFS,4
2015-02-24 03:00:00+00:00,DSI,AML,3
2015-02-24 03:00:00+00:00,DSI,AMPO,4
2015-02-24 03:00:00+00:00,DSI,AMR,4
2015-02-24 03:00:00+00:00,DSI,AMRI,3
2015-02-24 03:00:00+00:00,DSI,AMRN,3
2015-02-24 03:00:00+00:00,DSI,ANA,3
2015-02-24 03:00:00+00:00,DSI,APD,3
2015-02-24 03:00:00+00:00,DSI,APDM,4
2015-02-24 03:00:00+00:00,DSI,APDO,4
2015-02-24 03:00:00+00:00,DSI,APG,3
2015-02-24 03:00:00+00:00,DSI,APN,4
2015-02-24 03:00:00+00:00,DSI,ARN,3
2015-02-24 03:00:00+00:00,DSI,ASA,3
2015-02-24 03:00:00+00:00,DSI,ASB,3
2015-02-24 03:00:00+00:00,DSI,ASD,5
2015-02-24 03:00:00+00:00,DSI,ASDL,4
2015-02-24 03:00:00+00:00,DSI,ASDM,4
2015-02-24 03:00:00+00:00,DSI,ASDZ,3
2015-02-24 03:00:00+00:00,DSI,ASHD,1
2015-02-24 03:00:00+00:00,DSI,ASN,2
2015-02-24 03:00:00+00:00,DSI,ASS,3
2015-02-24 03:00:00+00:00,DSI,ASSP,4
2015-02-24 03:00:00+00:00,DSI,ATN,3
2015-02-24 03:00:00+00:00,DSI,AVAT,2
2015-02-24 03:00:00+00:00,DSI,BD,3
2015-02-24 03:00:00+00:00,DSI,BDE,4
2015-02-24 03:00:00+00:00,DSI,BDG,3
2015-02-24 03:00:00+00:00,DSI,BDM,3
2015-02-24 03:00:00+00:00,DSI,BDPB,4
2015-02-24 03:00:00+00:00,DSI,BET,3
2015-02-24 03:00:00+00:00,DSI,BF,3
2015-02-24 03:00:00+00:00,DSI,BGN,2
2015-02-24 03:00:00+00:00,DSI,BHDV,2
2015-02-24 03:00:00+00:00,DSI,BHV,3
2015-02-24 03:00:00+00:00,DSI,BK,4
2015-02-24 03:00:00+00:00,DSI,BKF,4
2015-02-24 03:00:00+00:00,DSI,BKG,3
2015-02-24 03:00:00+00:00,DSI,BKL,4
2015-02-24 03:00:00+00:00,DSI,BL,3
2015-02-24 03:00:00+00:00,DSI,BLL,3
2015-02-24 03:00:00+00:00,DSI,BMN,4
2015-02-24 03:00:00+00:00,DSI,BMR,4
2015-02-24 03:00:00+00:00,DSI,BN,3
2015-02-24 03:00:00+00:00,DSI,BNC,3
2015-02-24 03:00:00+00:00,DSI,BNK,3
2015-02-24 03:00:00+00:00,DSI,BNN,3
2015-02-24 03:00:00+00:00,DSI,BNZ,4
2015-02-24 03:00:00+00:00,DSI,BP,3
2015-02-24 03:00:00+00:00,DSI,BR,4
2015-02-24 03:00:00+00:00,DSI,BRD,3
2015-02-24 03:00:00+00:00,DSI,BRN,4
2015-02-24 03:00:00+00:00,DSI,BSD,3
2015-02-24 03:00:00+00:00,DSI,BSK,4
2015-02-24 03:00:00+00:00,DSI,BSMZ,4
2015-02-24 03:00:00+00:00,DSI,BTL,3
2015-02-24 03:00:00+00:00,DSI,BV,3
2015-02-24 03:00:00+00:00,DSI,BZL,3
2015-02-24 03:00:00+00:00,DSI,CAS,3
2015-02-24 03:00:00+00:00,DSI,CK,3
2015-02-24 03:00:00+00:00,DSI,CL,3
2015-02-24 03:00:00+00:00,DSI,CO,3
2015-02-24 03:00:00+00:00,DSI,CPS,3
2015-02-24 03:00:00+00:00,DSI,CVM,4
2015-02-24 03:00:00+00:00,DSI,DA,4
2015-02-24 03:00:00+00:00,DSI,DB,4
2015-02-24 03:00:00+00:00,DSI,DDN,4
2015-02-24 03:00:00+00:00,DSI,DDR,4
2015-02-24 03:00:00+00:00,DSI,DDRS,4
2015-02-24 03:00:00+00:00,DSI,DDZD,3
2015-02-24 03:00:00+00:00,DSI,DEI,4
2015-02-24 03:00:00+00:00,DSI,DID,3
2015-02-24 03:00:00+00:00,DSI,DL,4
2015-02-24 03:00:00+00:00,DSI,DLD,3
2015-02-24 03:00:00+00:00,DSI,DLN,1
2015-02-24 03:00:00+00:00,DSI,DMN,3
2015-02-24 03:00:00+00:00,DSI,DMNZ,4
2015-02-24 03:00:00+00:00,DSI,DN,4
2015-02-24 03:00:00+00:00,DSI,DR,4
2015-02-24 03:00:00+00:00,DSI,DRH,4
2015-02-24 03:00:00+00:00,DSI,DRON,4
2015-02-24 03:00:00+00:00,DSI,DRP,2
2015-02-24 03:00:00+00:00,DSI,DT,3
2015-02-24 03:00:00+00:00,DSI,DTC,2
2015-02-24 03:00:00+00:00,DSI,DTCH,2
2015-02-24 03:00:00+00:00,DSI,DTZ,3
2015-02-24 03:00:00+00:00,DSI,DV,4
2015-02-24 03:00:00+00:00,DSI,DVC,4
2015-02-24 03:00:00+00:00,DSI,DVD,4
2015-02-24 03:00:00+00:00,DSI,DVN,4
2015-02-24 03:00:00+00:00,DSI,DVNK,3
2015-02-24 03:00:00+00:00,DSI,DZ,4
2015-02-24 03:00:00+00:00,DSI,DZW,4
2015-02-24 03:00:00+00:00,DSI,EC,3
2015-02-24 03:00:00+00:00,DSI,ED,3
2015-02-24 03:00:00+00:00,DSI,EDC,1
2015-02-24 03:00:00+00:00,DSI,EDN,2
2015-02-24 03:00:00+00:00,DSI,EGH,4
2015-02-24 03:00:00+00:00,DSI,EGHM,3
2015-02-24 03:00:00+00:00,DSI,EHB,4
2015-02-24 03:00:00+00:00,DSI,EHV,3
2015-02-24 03:00:00+00:00,DSI,EKZ,4
2015-02-24 03:00:00+00:00,DSI,EML,4
2015-02-24 03:00:00+00:00,DSI,EMN,4
2015-02-24 03:00:00+00:00,DSI,EMNZ,4
2015-02-24 03:00:00+00:00,DSI,ES,4
2015-02-24 03:00:00+00:00,DSI,ESD,3
2015-02-24 03:00:00+00:00,DSI,ESE,4
2015-02-24 03:00:00+00:00,DSI,EST,4
2015-02-24 03:00:00+00:00,DSI,ETN,4
2015-02-24 03:00:00+00:00,DSI,FN,3
2015-02-24 03:00:00+00:00,DSI,GBG,4
2015-02-24 03:00:00+00:00,DSI,GBR,4
2015-02-24 03:00:00+00:00,DSI,GD,3
2015-02-24 03:00:00+00:00,DSI,GDG,4
2015-02-24 03:00:00+00:00,DSI,GDK,3
2015-02-24 03:00:00+00:00,DSI,GDM,3
2015-02-24 03:00:00+00:00,DSI,GDR,4
2015-02-24 03:00:00+00:00,DSI,GERP,4
2015-02-24 03:00:00+00:00,DSI,GK,4
2015-02-24 03:00:00+00:00,DSI,GLN,3
2015-02-24 03:00:00+00:00,DSI,GN,4
2015-02-24 03:00:00+00:00,DSI,GND,4
2015-02-24 03:00:00+00:00,DSI,GNN,4
2015-02-24 03:00:00+00:00,DSI,GO,4
2015-02-24 03:00:00+00:00,DSI,GP,3
2015-02-24 03:00:00+00:00,DSI,GR,3
2015-02-24 03:00:00+00:00,DSI,GS,2
2015-02-24 03:00:00+00:00,DSI,GV,4
2015-02-24 03:00:00+00:00,DSI,GVC,4
2015-02-24 03:00:00+00:00,DSI,GVM,4
2015-02-24 03:00:00+00:00,DSI,GVMW,3
2015-02-24 03:00:00+00:00,DSI,GW,3
2015-02-24 03:00:00+00:00,DSI,GZ,4
2015-02-24 03:00:00+00:00,DSI,HAD,4
2015-02-24 03:00:00+00:00,DSI,HB,2
2015-02-24 03:00:00+00:00,DSI,HBZM,3
2015-02-24 03:00:00+00:00,DSI,HD,4
2015-02-24 03:00:00+00:00,DSI,HDB,4
2015-02-24 03:00:00+00:00,DSI,HDE,3
2015-02-24 03:00:00+00:00,DSI,HDG,3
2015-02-24 03:00:00+00:00,DSI,HDR,3
2015-02-24 03:00:00+00:00,DSI,HDRZ,3
2015-02-24 03:00:00+00:00,DSI,HFD,3
2015-02-24 03:00:00+00:00,DSI,HGL,3
2015-02-24 03:00:00+00:00,DSI,HGLG,4
2015-02-24 03:00:00+00:00,DSI,HGLO,4
2015-02-24 03:00:00+00:00,DSI,HGV,3
2015-02-24 03:00:00+00:00,DSI,HGZ,4
2015-02-24 03:00:00+00:00,DSI,HIL,3
2015-02-24 03:00:00+00:00,DSI,HK,3
2015-02-24 03:00:00+00:00,DSI,HKS,4
2015-02-24 03:00:00+00:00,DSI,HLD,4
2015-02-24 03:00:00+00:00,DSI,HLDS,4
2015-02-24 03:00:00+00:00,DSI,HLG,3
2015-02-24 03:00:00+00:00,DSI,HLGH,4
2015-02-24 03:00:00+00:00,DSI,HLM,4
2015-02-24 03:00:00+00:00,DSI,HLMS,2
2015-02-24 03:00:00+00:00,DSI,HLO,4
2015-02-24 03:00:00+00:00,DSI,HM,1
2015-02-24 03:00:00+00:00,DSI,HMBH,3
2015-02-24 03:00:00+00:00,DSI,HMBV,4
2015-02-24 03:00:00+00:00,DSI,HMH,1
2015-02-24 03:00:00+00:00,DSI,HMN,3
2015-02-24 03:00:00+00:00,DSI,HN,4
2015-02-24 03:00:00+00:00,DSI,HNK,3
2015-02-24 03:00:00+00:00,DSI,HNO,3
2015-02-24 03:00:00+00:00,DSI,HNP,3
2015-02-24 03:00:00+00:00,DSI,HON,3
2015-02-24 03:00:00+00:00,DSI,HOR,4
2015-02-24 03:00:00+00:00,DSI,HR,4
2015-02-24 03:00:00+00:00,DSI,HRL,4
2015-02-24 03:00:00+00:00,DSI,HRLK,3
2015-02-24 03:00:00+00:00,DSI,HRLW,3
2015-02-24 03:00:00+00:00,DSI,HRN,4
2015-02-24 03:00:00+00:00,DSI,HRT,4
2015-02-24 03:00:00+00:00,DSI,HRY,2
2015-02-24 03:00:00+00:00,DSI,HT,2
2015-02-24 03:00:00+00:00,DSI,HTN,4
2015-02-24 03:00:00+00:00,DSI,HTNC,2
2015-02-24 03:00:00+00:00,DSI,HTO,4
2015-02-24 03:00:00+00:00,DSI,HVL,4
2015-02-24 03:00:00+00:00,DSI,HVS,3
2015-02-24 03:00:00+00:00,DSI,HVSM,3
2015-02-24 03:00:00+00:00,DSI,HVSP,2
2015-02-24 03:00:00+00:00,DSI,HWD,4
2015-02-24 03:00:00+00:00,DSI,HWZB,4
2015-02-24 03:00:00+00:00,DSI,HZE,4
2015-02-24 03:00:00+00:00,DSI,IJT,3
2015-02-24 03:00:00+00:00,DSI,KBD,3
2015-02-24 03:00:00+00:00,DSI,KBK,3
2015-02-24 03:00:00+00:00,DSI,KBW,4
2015-02-24 03:00:00+00:00,DSI,KLP,2
2015-02-24 03:00:00+00:00,DSI,KMA,4
2015-02-24 03:00:00+00:00,DSI,KMR,4
2015-02-24 03:00:00+00:00,DSI,KMW,4
2015-02-24 03:00:00+00:00,DSI,KPN,3
2015-02-24 03:00:00+00:00,DSI,KPNZ,4
2015-02-24 03:00:00+00:00,DSI,KRD,2
2015-02-24 03:00:00+00:00,DSI,KRG,4
2015-02-24 03:00:00+00:00,DSI,KRW,2
2015-02-24 03:00:00+00:00,DSI,KTR,4
2015-02-24 03:00:00+00:00,DSI,KW,4
2015-02-24 03:00:00+00:00,DSI,KZD,4
2015-02-24 03:00:00+00:00,DSI,LAA,3
2015-02-24 03:00:00+00:00,DSI,LC,2
2015-02-24 03:00:00+00:00,DSI,LDL,4
2015-02-24 03:00:00+00:00,DSI,LDM,2
2015-02-24 03:00:00+00:00,DSI,LEDN,4
2015-02-24 03:00:00+00:00,DSI,LG,4
2015-02-24 03:00:00+00:00,DSI,LLS,4
2015-02-24 03:00:00+00:00,DSI,LP,3
2015-02-24 03:00:00+00:00,DSI,LTN,3
2015-02-24 03:00:00+00:00,DSI,LTV,4
2015-02-24 03:00:00+00:00,DSI,LUT,1
2015-02-24 03:00:00+00:00,DSI,LW,4
2015-02-24 03:00:00+00:00,DSI,LWC,4
2015-02-24 03:00:00+00:00,DSI,MAS,4
2015-02-24 03:00:00+00:00,DSI,MDB,4
2015-02-24 03:00:00+00:00,DSI,MES,3
2015-02-24 03:00:00+00:00,DSI,MG,4
2015-02-24 03:00:00+00:00,DSI,MMLH,4
2015-02-24 03:00:00+00:00,DSI,MP,4
2015-02-24 03:00:00+00:00,DSI,MRB,4
2015-02-24 03:00:00+00:00,DSI,MRN,3
2015-02-24 03:00:00+00:00,DSI,MSS,4
2015-02-24 03:00:00+00:00,DSI,MSW,4
2015-02-24 03:00:00+00:00,DSI,MT,2
2015-02-24 03:00:00+00:00,DSI,MTH,4
2015-02-24 03:00:00+00:00,DSI,MTN,3
2015-02-24 03:00:00+00:00,DSI,MTR,4
2015-02-24 03:00:00+00:00,DSI,MZ,4
2015-02-24 03:00:00+00:00,DSI,NA,4
2015-02-24 03:00:00+00:00,DSI,NDB,3
2015-02-24 03:00:00+00:00,DSI,NH,3
2015-02-24 03:00:00+00:00,DSI,NKK,3
2015-02-24 03:00:00+00:00,DSI,NM,3
2015-02-24 03:00:00+00:00,DSI,NMD,3
2015-02-24 03:00:00+00:00,DSI,NMGO,3
2015-02-24 03:00:00+00:00,DSI,NMH,1
2015-02-24 03:00:00+00:00,DSI,NML,3
2015-02-24 03:00:00+00:00,DSI,NS,3
2015-02-24 03:00:00+00:00,DSI,NSCH,4
2015-02-24 03:00:00+00:00,DSI,NVD,1
2015-02-24 03:00:00+00:00,DSI,NVP,2
2015-02-24 03:00:00+00:00,DSI,NWK,4
2015-02-24 03:00:00+00:00,DSI,NWL,4
2015-02-24 03:00:00+00:00,DSI,O,3
2015-02-24 03:00:00+00:00,DSI,OBD,4
2015-02-24 03:00:00+00:00,DSI,ODB,4
2015-02-24 03:00:00+00:00,DSI,ODZ,4
2015-02-24 03:00:00+00:00,DSI,OMN,3
2015-02-24 03:00:00+00:00,DSI,OP,4
2015-02-24 03:00:00+00:00,DSI,OST,3
2015-02-24 03:00:00+00:00,DSI,OT,4
2015-02-24 03:00:00+00:00,DSI,OTB,2
2015-02-24 03:00:00+00:00,DSI,OVN,4
2015-02-24 03:00:00+00:00,DSI,OW,4
2015-02-24 03:00:00+00:00,DSI,PMO,3
2015-02-24 03:00:00+00:00,DSI,PMR,2
2015-02-24 03:00:00+00:00,DSI,PMW,3
2015-02-24 03:00:00+00:00,DSI,PT,4
2015-02-24 03:00:00+00:00,DSI,RAI,3
2015-02-24 03:00:00+00:00,DSI,RAT,4
2015-02-24 03:00:00+00:00,DSI,RB,4
2015-02-24 03:00:00+00:00,DSI,RD,2
2015-02-24 03:00:00+00:00,DSI,RH,3
2015-02-24 03:00:00+00:00,DSI,RHN,4
2015-02-24 03:00:00+00:00,DSI,RL,3
2015-02-24 03:00:00+00:00,DSI,RLB,4
2015-02-24 03:00:00+00:00,DSI,RM,3
2015-02-24 03:00:00+00:00,DSI,RS,1
2015-02-24 03:00:00+00:00,DSI,RSD,1
2015-02-24 03:00:00+00:00,DSI,RSN,4
2015-02-24 03:00:00+00:00,DSI,RSW,3
2015-02-24 03:00:00+00:00,DSI,RTA,3
2015-02-24 03:00:00+00:00,DSI,RTB,4
2015-02-24 03:00:00+00:00,DSI,RTD,5
2015-02-24 03:00:00+00:00,DSI,RTN,3
2015-02-24 03:00:00+00:00,DSI,RTST,2
2015-02-24 03:00:00+00:00,DSI,RTZ,4
2015-02-24 03:00:00+00:00,DSI,RV,2
2015-02-24 03:00:00+00:00,DSI,RVS,3
2015-02-24 03:00:00+00:00,DSI,SBK,3
2015-02-24 03:00:00+00:00,DSI,SD,4
2015-02-24 03:00:00+00:00,DSI,SDA,3
2015-02-24 03:00:00+00:00,DSI,SDM,4
2015-02-24 03:00:00+00:00,DSI,SDT,3
2015-02-24 03:00:00+00:00,DSI,SDTB,1
2015-02-24 03:00:00+00:00,DSI,SGL,4
2015-02-24 03:00:00+00:00,DSI,SGN,3
2015-02-24 03:00:00+00:00,DSI,SHL,4
2015-02-24 03:00:00+00:00,DSI,SK,4
2015-02-24 03:00:00+00:00,DSI,SKND,2
2015-02-24 03:00:00+00:00,DSI,SM,4
2015-02-24 03:00:00+00:00,DSI,SN,2
2015-02-24 03:00:00+00:00,DSI,SOG,3
2015-02-24 03:00:00+00:00,DSI,SPH,2
2015-02-24 03:00:00+00:00,DSI,SPM,4
2015-02-24 03:00:00+00:00,DSI,SPTN,4
2015-02-24 03:00:00+00:00,DSI,SPTZ,4
2015-02-24 03:00:00+00:00,DSI,SPV,2
2015-02-24 03:00:00+00:00,DSI,SRN,4
2015-02-24 03:00:00+00:00,DSI,SSH,2
2015-02-24 03:00:00+00:00,DSI,ST,3
2015-02-24 03:00:00+00:00,DSI,STD,3
2015-02-24 03:00:00+00:00,DSI,STM,4
2015-02-24 03:00:00+00:00,DSI,STV,4
2015-02-24 03:00:00+00:00,DSI,STZ,4
2015-02-24 03:00:00+00:00,DSI,SWD,4
2015-02-24 03:00:00+00:00,DSI,SWK,4
2015-02-24 03:00:00+00:00,DSI,TB,4
2015-02-24 03:00:00+00:00,DSI,TBG,3
2015-02-24 03:00:00+00:00,DSI,TBR,3
2015-02-24 03:00:00+00:00,DSI,TBU,4
2015-02-24 03:00:00+00:00,DSI,TG,1
2015-02-24 03:00:00+00:00,DSI,TL,3
2015-02-24 03:00:00+00:00,DSI,TPSW,3
2015-02-24 03:00:00+00:00,DSI,TWL,4
2015-02-24 03:00:00+00:00,DSI,UHM,4
2015-02-24 03:00:00+00:00,DSI,UHZ,1
2015-02-24 03:00:00+00:00,DSI,UST,3
2015-02-24 03:00:00+00:00,DSI,UT,3
2015-02-24 03:00:00+00:00,DSI,UTG,4
2015-02-24 03:00:00+00:00,DSI,UTL,3
2015-02-24 03:00:00+00:00,DSI,UTLR,4
2015-02-24 03:00:00+00:00,DSI,UTM,4
2015-02-24 03:00:00+00:00,DSI,UTO,3
2015-02-24 03:00:00+00:00,DSI,UTT,4
2015-02-24 03:00:00+00:00,DSI,UTZL,3
2015-02-24 03:00:00+00:00,DSI,VB,4
2015-02-24 03:00:00+00:00,DSI,VD,4
2015-02-24 03:00:00+00:00,DSI,VDG,3
2015-02-24 03:00:00+00:00,DSI,VDL,3
2015-02-24 03:00:00+00:00,DSI,VDM,3
2015-02-24 03:00:00+00:00,DSI,VDO,3
2015-02-24 03:00:00+00:00,DSI,VDW,2
2015-02-24 03:00:00+00:00,DSI,VEM,4
2015-02-24 03:00:00+00:00,DSI,VG,4
2015-02-24 03:00:00+00:00,DSI,VH,4
2015-02-24 03:00:00+00:00,DSI,VHP,4
2015-02-24 03:00:00+00:00,DSI,VK,4
2015-02-24 03:00:00+00:00,DSI,VL,3
2015-02-24 03:00:00+00:00,DSI,VLB,4
2015-02-24 03:00:00+00:00,DSI,VMW,2
2015-02-24 03:00:00+00:00,DSI,VNDC,4
2015-02-24 03:00:00+00:00,DSI,VNDW,4
2015-02-24 03:00:00+00:00,DSI,VP,4
2015-02-24 03:00:00+00:00,DSI,VRY,3
2015-02-24 03:00:00+00:00,DSI,VS,4
2015-02-24 03:00:00+00:00,DSI,VSS,3
2015-02-24 03:00:00+00:00,DSI,VST,3
2015-02-24 03:00:00+00:00,DSI,VSV,4
2015-02-24 03:00:00+00:00,DSI,VTN,4
2015-02-24 03:00:00+00:00,DSI,VWD,3
2015-02-24 03:00:00+00:00,DSI,VZ,4
2015-02-24 03:00:00+00:00,DSI,WAD,3
2015-02-24 03:00:00+00:00,DSI,WADN,1
2015-02-24 03:00:00+00:00,DSI,WC,4
2015-02-24 03:00:00+00:00,DSI,WD,4
2015-02-24 03:00:00+00:00,DSI,WDN,3
2015-02-24 03:00:00+00:00,DSI,WF,1
2015-02-24 03:00:00+00:00,DSI,WFM,4
2015-02-24 03:00:00+00:00,DSI,WH,3
2015-02-24 03:00:00+00:00,DSI,WIJ,2
2015-02-24 03:00:00+00:00,DSI,WK,4
2015-02-24 03:00:00+00:00,DSI,WL,4
2015-02-24 03:00:00+00:00,DSI,WM,4
2015-02-24 03:00:00+00:00,DSI,WP,4
2015-02-24 03:00:00+00:00,DSI,WS,4
2015-02-24 03:00:00+00:00,DSI,WSM,3
2015-02-24 03:00:00+00:00,DSI,WT,4
2015-02-24 03:00:00+00:00,DSI,WTM,2
2015-02-24 03:00:00+00:00,DSI,WTV,3
2015-02-24 03:00:00+00:00,DSI,WV,4
2015-02-24 03:00:00+00:00,DSI,WW,3
2015-02-24 03:00:00+00:00,DSI,WWW,4
2015-02-24 03:00:00+00:00,DSI,WZ,2
2015-02-24 03:00:00+00:00,DSI,YPB,3
2015-02-24 03:00:00+00:00,DSI,ZA,3
2015-02-24 03:00:00+00:00,DSI,ZB,1
2015-02-24 03:00:00+00:00,DSI,ZBM,4
2015-02-24 03:00:00+00:00,DSI,ZD,1
2015-02-24 03:00:00+00:00,DSI,ZDK,3
2015-02-24 03:00:00+00:00,DSI,ZH,3
2015-02-24 03:00:00+00:00,DSI,ZL,3
2015-02-24 03:00:00+00:00,DSI,ZLW,3
2015-02-24 03:00:00+00:00,DSI,ZP,4
2015-02-24 03:00:00+00:00,DSI,ZTM,3
2015-02-24 03:00:00+00:00,DSI,ZTMO,4
2015-02-24 03:00:00+00:00,DSI,ZV,3
2015-02-24 03:00:00+00:00,DSI,ZVB,4
2015-02-24 03:00:00+00:00,DSI,ZVT,1
2015-02-24 03:00:00+00:00,DSI,ZWD,4
2015-02-24 03:00:00+00:00,DSI,ZWW,4
2015-02-24 04:00:00+00:00,DSI,AC,3
2015-02-24 04:00:00+00:00,DSI,ADH,5
2015-02-24 04:00:00+00:00,DSI,AH,6
2015-02-24 04:00:00+00:00,DSI,AHP,4
2015-02-24 04:00:00+00:00,DSI,AHPR,5
2015-02-24 04:00:00+00:00,DSI,AHZ,3
2015-02-24 04:00:00+00:00,DSI,AKL,5
2015-02-24 04:00:00+00:00,DSI,AKM,6
2015-02-24 04:00:00+00:00,DSI,ALM,5
2015-02-24 04:00:00+00:00,DSI,ALMB,6
2015-02-24 04:00:00+00:00,DSI,ALMM,3
2015-02-24 04:00:00+00:00,DSI,ALMO,6
2015-02-24 04:00:00+00:00,DSI,ALMP,6
2015-02-24 04:00:00+00:00,DSI,AMF,6
2015-02-24 04:00:00+00:00,DSI,AMFS,5
2015-02-24 04:00:00+00:00,DSI,AML,6
2015-02-24 04:00:00+00:00,DSI,AMPO,6
2015-02-24 04:00:00+00:00,DSI,AMR,5
2015-02-24 04:00:00+00:00,DSI,AMRI,4
2015-02-24 04:00:00+00:00,DSI,AMRN,6
2015-02-24 04:00:00+00:00,DSI,ANA,6
2015-02-24 04:00:00+00:00,DSI,APD,6
2015-02-24 04:00:00+00:00,DSI,APDM,5
2015-02-24 04:00:00+00:00,DSI,APDO,5
2015-02-24 04:00:00+00:00,DSI,APG,6
2015-02-24 04:00:00+00:00,DSI,APN,5
2015-02-24 04:00:00+00:00,DSI,ARN,5
2015-02-24 04:00:00+00:00,DSI,ASA,6
2015-02-24 04:00:00+00:00,DSI,ASB,6
2015-02-24 04:00:00+00:00,DSI,ASD,6
2015-02-24 04:00:00+00:00,DSI,ASDL,4
2015-02-24 04:00:00+00:00,DSI,ASDM,6
2015-02-24 04:00:00+00:00,DSI,ASDZ,6
2015-02-24 04:00:00+00:00,DSI,ASHD,7
2015-02-24 04:00:00+00:00,DSI,ASN,6
2015-02-24 04:00:00+00:00,DSI,ASS,4
2015-02-24 04:00:00+00:00,DSI,ASSP,5
2015-02-24 04:00:00+00:00,DSI,ATN,5
2015-02-24 04:00:00+00:00,DSI,AVAT,5
2015-02-24 04:00:00+00:00,DSI,BD,5
2015-02-24 04:00:00+00:00,DSI,BDE,4
2015-02-24 04:00:00+00:00,DSI,BDG,5
2015-02-24 04:00:00+00:00,DSI,BDM,6
2015-02-24 04:00:00+00:00,DSI,BDPB,4
2015-02-24 04:00:00+00:00,DSI,BET,6
2015-02-24 04:00:00+00:00,DSI,BF,6
2015-02-24 04:00:00+00:00,DSI,BGN,3
2015-02-24 04:00:00+00:00,DSI,BHDV,3
2015-02-24 04:00:00+00:00,DSI,BHV,5
2015-02-24 04:00:00+00:00,DSI,BK,6
2015-02-24 04:00:00+00:00,DSI,BKF,5
2015-02-24 04:00:00+00:00,DSI,BKG,3
2015-02-24 04:00:00+00:00,DSI,BKL,6
2015-02-24 04:00:00+00:00,DSI,BL,3
2015-02-24 04:00:00+00:00,DSI,BLL,4
2015-02-24 04:00:00+00:00,DSI,BMN,4
2015-02-24 04:00:00+00:00,DSI,BMR,6
2015-02-24 04:00:00+00:00,DSI,BN,3
2015-02-24 04:00:00+00:00,DSI,BNC,6
2015-02-24 04:00:00+00:00,DSI,BNK,5
2015-02-24 04:00:00+00:00,DSI,BNN,6
2015-02-24 04:00:00+00:00,DSI,BNZ,4
2015-02-24 04:00:00+00:00,DSI,BP,5
2015-02-24 04:00:00+00:00,DSI,BR,5
2015-02-24 04:00:00+00:00,DSI,BRD,6
2015-02-24 04:00:00+00:00,DSI,BRN,5
2015-02-24 04:00:00+00:00,DSI,BSD,6
2015-02-24 04:00:00+00:00,DSI,BSK,5
2015-02-24 04:00:00+00:00,DSI,BSMZ,4
2015-02-24 04:00:00+00:00,DSI,BTL,5
2015-02-24 04:00:00+00:00,DSI,BV,6
2015-02-24 04:00:00+00:00,DSI,BZL,5
2015-02-24 04:00:00+00:00,DSI,CAS,4
2015-02-24 04:00:00+00:00,DSI,CK,6
2015-02-24 04:00:00+00:00,DSI,CL,4
2015-02-24 04:00:00+00:00,DSI,CO,4
2015-02-24 04:00:00+00:00,DSI,CPS,6
2015-02-24 04:00:00+00:00,DSI,CVM,5
2015-02-24 04:00:00+00:00,DSI,DA,5
2015-02-24 04:00:00+00:00,DSI,DB,5
2015-02-24 04:00:00+00:00,DSI,DDN,6
2015-02-24 04:00:00+00:00,DSI,DDR,8
2015-02-24 04:00:00+00:00,DSI,DDRS,5
2015-02-24 04:00:00+00:00,DSI,DDZD,6
2015-02-24 04:00:00+00:00,DSI,DEI,3
2015-02-24 04:00:00+00:00,DSI,DID,3
2015-02-24 04:00:00+00:00,DSI,DL,2
2015-02-24 04:00:00+00:00,DSI,DLD,5
2015-02-24 04:00:00+00:00,DSI,DLN,6
2015-02-24 04:00:00+00:00,DSI,DMN,6
2015-02-24 04:00:00+00:00,DSI,DMNZ,6
2015-02-24 04:00:00+00:00,DSI,DN,2
2015-02-24 04:00:00+00:00,DSI,DR,5
2015-02-24 04:00:00+00:00,DSI,DRH,5
2015-02-24 04:00:00+00:00,DSI,DRON,6
2015-02-24 04:00:00+00:00,DSI,DRP,6
2015-02-24 04:00:00+00:00,DSI,DT,5
2015-02-24 04:00:00+00:00,DSI,DTC,6
2015-02-24 04:00:00+00:00,DSI,DTCH,6
2015-02-24 04:00:00+00:00,DSI,DTZ,6
2015-02-24 04:00:00+00:00,DSI,DV,7
2015-02-24 04:00:00+00:00,DSI,DVC,5
2015-02-24 04:00:00+00:00,DSI,DVD,4
2015-02-24 04:00:00+00:00,DSI,DVN,5
2015-02-24 04:00:00+00:00,DSI,DVNK,4
2015-02-24 04:00:00+00:00,DSI,DZ,5
2015-02-24 04:00:00+00:00,DSI,DZW,3
2015-02-24 04:00:00+00:00,DSI,EC,3
2015-02-24 04:00:00+00:00,DSI,ED,6
2015-02-24 04:00:00+00:00,DSI,EDC,6
