2015-02-16 03:00:00+00:00,ArNuRIT,,55
2015-02-16 04:00:00+00:00,ArNuRIT,,252
2015-02-16 05:00:00+00:00,ArNuRIT,,764
2015-02-16 06:00:00+00:00,ArNuRIT,,982
2015-02-16 07:00:00+00:00,ArNuRIT,,991
2015-02-16 08:00:00+00:00,ArNuRIT,,915
2015-02-16 09:00:00+00:00,ArNuRIT,,720
2015-02-16 10:00:00+00:00,ArNuRIT,,667
2015-02-16 11:00:00+00:00,ArNuRIT,,630
2015-02-16 12:00:00+00:00,ArNuRIT,,661
2015-02-16 13:00:00+00:00,ArNuRIT,,624
2015-02-16 14:00:00+00:00,ArNuRIT,,597
2015-02-16 15:00:00+00:00,ArNuRIT,,636
2015-02-16 16:00:00+00:00,ArNuRIT,,762
2015-02-16 17:00:00+00:00,ArNuRIT,,526
2015-02-16 18:00:00+00:00,ArNuRIT,,392
2015-02-16 19:00:00+00:00,ArNuRIT,,751
2015-02-16 20:00:00+00:00,ArNuRIT,,611
2015-02-16 21:00:00+00:00,ArNuRIT,,563
2015-02-16 22:00:00+00:00,ArNuRIT,,528
2015-02-16 23:00:00+00:00,ArNuRIT,,299
2015-02-17 00:00:00+00:00,ArNuRIT,,72
2015-02-17 01:00:00+00:00,ArNuRIT,,15
2015-02-17 02:00:00+00:00,ArNuRIT,,25
