2015-02-22 03:00:00+00:00,ArNuRIT,,25
2015-02-22 04:00:00+00:00,ArNuRIT,,56
2015-02-22 05:00:00+00:00,ArNuRIT,,124
2015-02-22 06:00:00+00:00,ArNuRIT,,422
2015-02-22 07:00:00+00:00,ArNuRIT,,767
2015-02-22 08:00:00+00:00,ArNuRIT,,749
2015-02-22 09:00:00+00:00,ArNuRIT,,670
2015-02-22 10:00:00+00:00,ArNuRIT,,806
2015-02-22 11:00:00+00:00,ArNuRIT,,635
2015-02-22 12:00:00+00:00,ArNuRIT,,625
2015-02-22 13:00:00+00:00,ArNuRIT,,551
2015-02-22 14:00:00+00:00,ArNuRIT,,523
2015-02-22 15:00:00+00:00,ArNuRIT,,593
2015-02-22 16:00:00+00:00,ArNuRIT,,620
2015-02-22 17:00:00+00:00,ArNuRIT,,606
2015-02-22 18:00:00+00:00,ArNuRIT,,727
2015-02-22 19:00:00+00:00,ArNuRIT,,703
2015-02-22 20:00:00+00:00,ArNuRIT,,719
2015-02-22 21:00:00+00:00,ArNuRIT,,662
2015-02-22 22:00:00+00:00,ArNuRIT,,643
2015-02-22 23:00:00+00:00,ArNuRIT,,300
2015-02-23 00:00:00+00:00,ArNuRIT,,92
2015-02-23 01:00:00+00:00,ArNuRIT,,18
2015-02-23 02:00:00+00:00,ArNuRIT,,16
