2015-02-01 03:00:00+00:00,InfoPlusDVS,,139
2015-02-01 04:00:00+00:00,InfoPlusDVS,,410
2015-02-01 05:00:00+00:00,InfoPlusDVS,,1668
2015-02-01 06:00:00+00:00,InfoPlusDVS,,4816
2015-02-01 07:00:00+00:00,InfoPlusDVS,,7228
2015-02-01 08:00:00+00:00,InfoPlusDVS,,7407
2015-02-01 09:00:00+00:00,InfoPlusDVS,,7254
2015-02-01 10:00:00+00:00,InfoPlusDVS,,7443
2015-02-01 11:00:00+00:00,InfoPlusDVS,,7571
2015-02-01 12:00:00+00:00,InfoPlusDVS,,7608
2015-02-01 13:00:00+00:00,InfoPlusDVS,,7406
2015-02-01 14:00:00+00:00,InfoPlusDVS,,7294
2015-02-01 15:00:00+00:00,InfoPlusDVS,,7864
2015-02-01 16:00:00+00:00,InfoPlusDVS,,8030
2015-02-01 17:00:00+00:00,InfoPlusDVS,,7971
2015-02-01 18:00:00+00:00,InfoPlusDVS,,7755
2015-02-01 19:00:00+00:00,InfoPlusDVS,,7687
2015-02-01 20:00:00+00:00,InfoPlusDVS,,7660
2015-02-01 21:00:00+00:00,InfoPlusDVS,,6618
2015-02-01 22:00:00+00:00,InfoPlusDVS,,5842
2015-02-01 23:00:00+00:00,InfoPlusDVS,,3213
2015-02-02 00:00:00+00:00,InfoPlusDVS,,553
2015-02-02 01:00:00+00:00,InfoPlusDVS,,78
2015-02-02 02:00:00+00:00,InfoPlusDVS,,98
