2015-02-21 03:00:00+00:00,InfoPlusDVS,,298
2015-02-21 04:00:00+00:00,InfoPlusDVS,,2024
2015-02-21 05:00:00+00:00,InfoPlusDVS,,4880
2015-02-21 06:00:00+00:00,InfoPlusDVS,,8060
2015-02-21 07:00:00+00:00,InfoPlusDVS,,8755
2015-02-21 08:00:00+00:00,InfoPlusDVS,,8802
2015-02-21 09:00:00+00:00,InfoPlusDVS,,9004
2015-02-21 10:00:00+00:00,InfoPlusDVS,,9112
2015-02-21 11:00:00+00:00,InfoPlusDVS,,9231
2015-02-21 12:00:00+00:00,InfoPlusDVS,,9171
2015-02-21 13:00:00+00:00,InfoPlusDVS,,9137
2015-02-21 14:00:00+00:00,InfoPlusDVS,,8693
2015-02-21 15:00:00+00:00,InfoPlusDVS,,8570
2015-02-21 16:00:00+00:00,InfoPlusDVS,,8927
2015-02-21 17:00:00+00:00,InfoPlusDVS,,8863
2015-02-21 18:00:00+00:00,InfoPlusDVS,,8532
2015-02-21 19:00:00+00:00,InfoPlusDVS,,7938
2015-02-21 20:00:00+00:00,InfoPlusDVS,,7525
2015-02-21 21:00:00+00:00,InfoPlusDVS,,7033
2015-02-21 22:00:00+00:00,InfoPlusDVS,,6104
2015-02-21 23:00:00+00:00,InfoPlusDVS,,4211
2015-02-22 00:00:00+00:00,InfoPlusDVS,,1165
2015-02-22 01:00:00+00:00,InfoPlusDVS,,218
2015-02-22 02:00:00+00:00,InfoPlusDVS,,69
