2015-02-18 03:00:00+00:00,InfoPlusDVS,,1249
2015-02-18 04:00:00+00:00,InfoPlusDVS,,5276
2015-02-18 05:00:00+00:00,InfoPlusDVS,,10318
2015-02-18 06:00:00+00:00,InfoPlusDVS,,11831
2015-02-18 07:00:00+00:00,InfoPlusDVS,,11756
2015-02-18 08:00:00+00:00,InfoPlusDVS,,10476
2015-02-18 09:00:00+00:00,InfoPlusDVS,,9800
2015-02-18 10:00:00+00:00,InfoPlusDVS,,9572
2015-02-18 11:00:00+00:00,InfoPlusDVS,,9563
2015-02-18 12:00:00+00:00,InfoPlusDVS,,9690
2015-02-18 13:00:00+00:00,InfoPlusDVS,,9744
2015-02-18 14:00:00+00:00,InfoPlusDVS,,10258
2015-02-18 15:00:00+00:00,InfoPlusDVS,,10687
2015-02-18 16:00:00+00:00,InfoPlusDVS,,10910
2015-02-18 17:00:00+00:00,InfoPlusDVS,,10638
2015-02-18 18:00:00+00:00,InfoPlusDVS,,9426
2015-02-18 19:00:00+00:00,InfoPlusDVS,,8960
2015-02-18 20:00:00+00:00,InfoPlusDVS,,8728
2015-02-18 21:00:00+00:00,InfoPlusDVS,,7254
2015-02-18 22:00:00+00:00,InfoPlusDVS,,6192
2015-02-18 23:00:00+00:00,InfoPlusDVS,,3567
2015-02-19 00:00:00+00:00,InfoPlusDVS,,544
2015-02-19 01:00:00+00:00,InfoPlusDVS,,57
2015-02-19 02:00:00+00:00,InfoPlusDVS,,86
