2015-02-26 03:00:00+00:00,DSI,AC,4
2015-02-26 03:00:00+00:00,DSI,ADH,3
2015-02-26 03:00:00+00:00,DSI,AH,4
2015-02-26 03:00:00+00:00,DSI,AHP,4
2015-02-26 03:00:00+00:00,DSI,AHPR,4
2015-02-26 03:00:00+00:00,DSI,AHZ,3
2015-02-26 03:00:00+00:00,DSI,AKL,3
2015-02-26 03:00:00+00:00,DSI,AKM,2
2015-02-26 03:00:00+00:00,DSI,ALM,4
2015-02-26 03:00:00+00:00,DSI,ALMB,4
2015-02-26 03:00:00+00:00,DSI,ALMM,4
2015-02-26 03:00:00+00:00,DSI,ALMO,3
2015-02-26 03:00:00+00:00,DSI,ALMP,3
2015-02-26 03:00:00+00:00,DSI,AMF,4
2015-02-26 03:00:00+00:00,DSI,AMFS,4
2015-02-26 03:00:00+00:00,DSI,AML,3
2015-02-26 03:00:00+00:00,DSI,AMPO,3
2015-02-26 03:00:00+00:00,DSI,AMR,4
2015-02-26 03:00:00+00:00,DSI,AMRI,3
2015-02-26 03:00:00+00:00,DSI,AMRN,4
2015-02-26 03:00:00+00:00,DSI,ANA,3
2015-02-26 03:00:00+00:00,DSI,APD,2
2015-02-26 03:00:00+00:00,DSI,APDM,2
2015-02-26 03:00:00+00:00,DSI,APDO,4
2015-02-26 03:00:00+00:00,DSI,APG,2
2015-02-26 03:00:00+00:00,DSI,APN,4
2015-02-26 03:00:00+00:00,DSI,ARN,2
2015-02-26 03:00:00+00:00,DSI,ASA,2
2015-02-26 03:00:00+00:00,DSI,ASB,3
2015-02-26 03:00:00+00:00,DSI,ASD,4
2015-02-26 03:00:00+00:00,DSI,ASDL,4
2015-02-26 03:00:00+00:00,DSI,ASDM,3
2015-02-26 03:00:00+00:00,DSI,ASDZ,3
2015-02-26 03:00:00+00:00,DSI,ASHD,4
2015-02-26 03:00:00+00:00,DSI,ASN,4
2015-02-26 03:00:00+00:00,DSI,ASS,3
2015-02-26 03:00:00+00:00,DSI,ASSP,3
2015-02-26 03:00:00+00:00,DSI,ATN,4
2015-02-26 03:00:00+00:00,DSI,AVAT,3
2015-02-26 03:00:00+00:00,DSI,BD,3
2015-02-26 03:00:00+00:00,DSI,BDE,3
2015-02-26 03:00:00+00:00,DSI,BDG,4
2015-02-26 03:00:00+00:00,DSI,BDM,4
2015-02-26 03:00:00+00:00,DSI,BDPB,4
2015-02-26 03:00:00+00:00,DSI,BET,1
2015-02-26 03:00:00+00:00,DSI,BF,3
2015-02-26 03:00:00+00:00,DSI,BGN,4
2015-02-26 03:00:00+00:00,DSI,BHDV,3
2015-02-26 03:00:00+00:00,DSI,BHV,4
2015-02-26 03:00:00+00:00,DSI,BK,3
2015-02-26 03:00:00+00:00,DSI,BKF,2
2015-02-26 03:00:00+00:00,DSI,BKG,2
2015-02-26 03:00:00+00:00,DSI,BKL,3
2015-02-26 03:00:00+00:00,DSI,BL,3
2015-02-26 03:00:00+00:00,DSI,BLL,3
2015-02-26 03:00:00+00:00,DSI,BMN,3
2015-02-26 03:00:00+00:00,DSI,BMR,4
2015-02-26 03:00:00+00:00,DSI,BN,4
2015-02-26 03:00:00+00:00,DSI,BNC,3
2015-02-26 03:00:00+00:00,DSI,BNK,2
2015-02-26 03:00:00+00:00,DSI,BNN,4
2015-02-26 03:00:00+00:00,DSI,BNZ,3
2015-02-26 03:00:00+00:00,DSI,BP,3
2015-02-26 03:00:00+00:00,DSI,BR,3
2015-02-26 03:00:00+00:00,DSI,BRD,3
2015-02-26 03:00:00+00:00,DSI,BRN,3
2015-02-26 03:00:00+00:00,DSI,BSD,3
2015-02-26 03:00:00+00:00,DSI,BSK,1
2015-02-26 03:00:00+00:00,DSI,BSMZ,4
2015-02-26 03:00:00+00:00,DSI,BTL,4
2015-02-26 03:00:00+00:00,DSI,BV,3
2015-02-26 03:00:00+00:00,DSI,BZL,3
2015-02-26 03:00:00+00:00,DSI,CAS,3
2015-02-26 03:00:00+00:00,DSI,CK,3
2015-02-26 03:00:00+00:00,DSI,CL,2
2015-02-26 03:00:00+00:00,DSI,CO,4
2015-02-26 03:00:00+00:00,DSI,CPS,3
2015-02-26 03:00:00+00:00,DSI,CVM,3
2015-02-26 03:00:00+00:00,DSI,DA,4
2015-02-26 03:00:00+00:00,DSI,DB,3
2015-02-26 03:00:00+00:00,DSI,DDN,4
2015-02-26 03:00:00+00:00,DSI,DDR,5
2015-02-26 03:00:00+00:00,DSI,DDRS,3
2015-02-26 03:00:00+00:00,DSI,DDZD,4
2015-02-26 03:00:00+00:00,DSI,DEI,4
2015-02-26 03:00:00+00:00,DSI,DID,4
2015-02-26 03:00:00+00:00,DSI,DL,3
2015-02-26 03:00:00+00:00,DSI,DLD,2
2015-02-26 03:00:00+00:00,DSI,DLN,4
2015-02-26 03:00:00+00:00,DSI,DMN,3
2015-02-26 03:00:00+00:00,DSI,DMNZ,3
2015-02-26 03:00:00+00:00,DSI,DN,4
2015-02-26 03:00:00+00:00,DSI,DR,3
2015-02-26 03:00:00+00:00,DSI,DRH,4
2015-02-26 03:00:00+00:00,DSI,DRON,2
2015-02-26 03:00:00+00:00,DSI,DRP,4
2015-02-26 03:00:00+00:00,DSI,DT,4
2015-02-26 03:00:00+00:00,DSI,DTC,3
2015-02-26 03:00:00+00:00,DSI,DTCH,3
2015-02-26 03:00:00+00:00,DSI,DTZ,3
2015-02-26 03:00:00+00:00,DSI,DV,3
2015-02-26 03:00:00+00:00,DSI,DVC,4
2015-02-26 03:00:00+00:00,DSI,DVD,3
2015-02-26 03:00:00+00:00,DSI,DVN,3
2015-02-26 03:00:00+00:00,DSI,DVNK,3
2015-02-26 03:00:00+00:00,DSI,DZ,4
2015-02-26 03:00:00+00:00,DSI,DZW,3
2015-02-26 03:00:00+00:00,DSI,EC,3
2015-02-26 03:00:00+00:00,DSI,ED,4
2015-02-26 03:00:00+00:00,DSI,EDC,4
2015-02-26 03:00:00+00:00,DSI,EDN,3
2015-02-26 03:00:00+00:00,DSI,EGH,3
2015-02-26 03:00:00+00:00,DSI,EGHM,3
2015-02-26 03:00:00+00:00,DSI,EHB,3
2015-02-26 03:00:00+00:00,DSI,EHV,3
2015-02-26 03:00:00+00:00,DSI,EKZ,3
2015-02-26 03:00:00+00:00,DSI,EML,4
2015-02-26 03:00:00+00:00,DSI,EMN,4
2015-02-26 03:00:00+00:00,DSI,EMNZ,2
2015-02-26 03:00:00+00:00,DSI,ES,3
2015-02-26 03:00:00+00:00,DSI,ESD,3
2015-02-26 03:00:00+00:00,DSI,ESE,4
2015-02-26 03:00:00+00:00,DSI,EST,2
2015-02-26 03:00:00+00:00,DSI,ETN,2
2015-02-26 03:00:00+00:00,DSI,FN,3
2015-02-26 03:00:00+00:00,DSI,GBG,2
2015-02-26 03:00:00+00:00,DSI,GBR,4
2015-02-26 03:00:00+00:00,DSI,GD,2
2015-02-26 03:00:00+00:00,DSI,GDG,4
2015-02-26 03:00:00+00:00,DSI,GDK,4
2015-02-26 03:00:00+00:00,DSI,GDM,3
2015-02-26 03:00:00+00:00,DSI,GDR,4
2015-02-26 03:00:00+00:00,DSI,GERP,4
2015-02-26 03:00:00+00:00,DSI,GK,4
2015-02-26 03:00:00+00:00,DSI,GLN,3
2015-02-26 03:00:00+00:00,DSI,GN,4
2015-02-26 03:00:00+00:00,DSI,GND,1
2015-02-26 03:00:00+00:00,DSI,GNN,4
2015-02-26 03:00:00+00:00,DSI,GO,3
2015-02-26 03:00:00+00:00,DSI,GP,4
2015-02-26 03:00:00+00:00,DSI,GR,2
2015-02-26 03:00:00+00:00,DSI,GS,4
2015-02-26 03:00:00+00:00,DSI,GV,5
2015-02-26 03:00:00+00:00,DSI,GVC,4
2015-02-26 03:00:00+00:00,DSI,GVM,3
2015-02-26 03:00:00+00:00,DSI,GVMW,4
2015-02-26 03:00:00+00:00,DSI,GW,3
2015-02-26 03:00:00+00:00,DSI,GZ,3
2015-02-26 03:00:00+00:00,DSI,HAD,4
2015-02-26 03:00:00+00:00,DSI,HB,3
2015-02-26 03:00:00+00:00,DSI,HBZM,3
2015-02-26 03:00:00+00:00,DSI,HD,4
2015-02-26 03:00:00+00:00,DSI,HDB,3
2015-02-26 03:00:00+00:00,DSI,HDE,3
2015-02-26 03:00:00+00:00,DSI,HDG,4
2015-02-26 03:00:00+00:00,DSI,HDR,3
2015-02-26 03:00:00+00:00,DSI,HDRZ,3
2015-02-26 03:00:00+00:00,DSI,HFD,3
2015-02-26 03:00:00+00:00,DSI,HGL,5
2015-02-26 03:00:00+00:00,DSI,HGLG,2
2015-02-26 03:00:00+00:00,DSI,HGLO,3
2015-02-26 03:00:00+00:00,DSI,HGV,4
2015-02-26 03:00:00+00:00,DSI,HGZ,4
2015-02-26 03:00:00+00:00,DSI,HIL,3
2015-02-26 03:00:00+00:00,DSI,HK,4
2015-02-26 03:00:00+00:00,DSI,HKS,4
2015-02-26 03:00:00+00:00,DSI,HLD,4
2015-02-26 03:00:00+00:00,DSI,HLDS,4
2015-02-26 03:00:00+00:00,DSI,HLG,3
2015-02-26 03:00:00+00:00,DSI,HLGH,3
2015-02-26 03:00:00+00:00,DSI,HLM,3
2015-02-26 03:00:00+00:00,DSI,HLMS,4
2015-02-26 03:00:00+00:00,DSI,HLO,3
2015-02-26 03:00:00+00:00,DSI,HM,4
2015-02-26 03:00:00+00:00,DSI,HMBH,3
2015-02-26 03:00:00+00:00,DSI,HMBV,3
2015-02-26 03:00:00+00:00,DSI,HMH,4
2015-02-26 03:00:00+00:00,DSI,HMN,3
2015-02-26 03:00:00+00:00,DSI,HN,4
2015-02-26 03:00:00+00:00,DSI,HNK,3
2015-02-26 03:00:00+00:00,DSI,HNO,4
2015-02-26 03:00:00+00:00,DSI,HNP,3
2015-02-26 03:00:00+00:00,DSI,HON,3
2015-02-26 03:00:00+00:00,DSI,HOR,4
2015-02-26 03:00:00+00:00,DSI,HR,3
2015-02-26 03:00:00+00:00,DSI,HRL,4
2015-02-26 03:00:00+00:00,DSI,HRLK,3
2015-02-26 03:00:00+00:00,DSI,HRLW,2
2015-02-26 03:00:00+00:00,DSI,HRN,3
2015-02-26 03:00:00+00:00,DSI,HRT,3
2015-02-26 03:00:00+00:00,DSI,HRY,2
2015-02-26 03:00:00+00:00,DSI,HT,3
2015-02-26 03:00:00+00:00,DSI,HTN,4
2015-02-26 03:00:00+00:00,DSI,HTNC,4
2015-02-26 03:00:00+00:00,DSI,HTO,3
2015-02-26 03:00:00+00:00,DSI,HVL,4
2015-02-26 03:00:00+00:00,DSI,HVS,3
2015-02-26 03:00:00+00:00,DSI,HVSM,2
2015-02-26 03:00:00+00:00,DSI,HVSP,3
2015-02-26 03:00:00+00:00,DSI,HWD,3
2015-02-26 03:00:00+00:00,DSI,HWZB,3
2015-02-26 03:00:00+00:00,DSI,HZE,4
2015-02-26 03:00:00+00:00,DSI,IJT,2
2015-02-26 03:00:00+00:00,DSI,KBD,4
2015-02-26 03:00:00+00:00,DSI,KBK,3
2015-02-26 03:00:00+00:00,DSI,KBW,2
2015-02-26 03:00:00+00:00,DSI,KLP,4
2015-02-26 03:00:00+00:00,DSI,KMA,4
2015-02-26 03:00:00+00:00,DSI,KMR,3
2015-02-26 03:00:00+00:00,DSI,KMW,3
2015-02-26 03:00:00+00:00,DSI,KPN,3
2015-02-26 03:00:00+00:00,DSI,KPNZ,3
2015-02-26 03:00:00+00:00,DSI,KRD,4
2015-02-26 03:00:00+00:00,DSI,KRG,3
2015-02-26 03:00:00+00:00,DSI,KRW,2
2015-02-26 03:00:00+00:00,DSI,KTR,4
2015-02-26 03:00:00+00:00,DSI,KW,3
2015-02-26 03:00:00+00:00,DSI,KZD,3
2015-02-26 03:00:00+00:00,DSI,LAA,3
2015-02-26 03:00:00+00:00,DSI,LC,1
2015-02-26 03:00:00+00:00,DSI,LDL,4
2015-02-26 03:00:00+00:00,DSI,LDM,3
2015-02-26 03:00:00+00:00,DSI,LEDN,3
2015-02-26 03:00:00+00:00,DSI,LG,4
2015-02-26 03:00:00+00:00,DSI,LLS,4
2015-02-26 03:00:00+00:00,DSI,LP,3
2015-02-26 03:00:00+00:00,DSI,LTN,3
2015-02-26 03:00:00+00:00,DSI,LTV,4
2015-02-26 03:00:00+00:00,DSI,LUT,3
2015-02-26 03:00:00+00:00,DSI,LW,4
2015-02-26 03:00:00+00:00,DSI,LWC,4
2015-02-26 03:00:00+00:00,DSI,MAS,4
2015-02-26 03:00:00+00:00,DSI,MDB,3
2015-02-26 03:00:00+00:00,DSI,MES,4
2015-02-26 03:00:00+00:00,DSI,MG,3
2015-02-26 03:00:00+00:00,DSI,MMLH,2
2015-02-26 03:00:00+00:00,DSI,MP,1
2015-02-26 03:00:00+00:00,DSI,MRB,3
2015-02-26 03:00:00+00:00,DSI,MRN,4
2015-02-26 03:00:00+00:00,DSI,MSS,3
2015-02-26 03:00:00+00:00,DSI,MSW,2
2015-02-26 03:00:00+00:00,DSI,MT,4
2015-02-26 03:00:00+00:00,DSI,MTH,4
2015-02-26 03:00:00+00:00,DSI,MTN,3
2015-02-26 03:00:00+00:00,DSI,MTR,4
2015-02-26 03:00:00+00:00,DSI,MZ,3
2015-02-26 03:00:00+00:00,DSI,NA,3
2015-02-26 03:00:00+00:00,DSI,NDB,4
2015-02-26 03:00:00+00:00,DSI,NH,4
2015-02-26 03:00:00+00:00,DSI,NKK,4
2015-02-26 03:00:00+00:00,DSI,NM,3
2015-02-26 03:00:00+00:00,DSI,NMD,4
2015-02-26 03:00:00+00:00,DSI,NMGO,3
2015-02-26 03:00:00+00:00,DSI,NMH,4
2015-02-26 03:00:00+00:00,DSI,NML,4
2015-02-26 03:00:00+00:00,DSI,NS,4
2015-02-26 03:00:00+00:00,DSI,NSCH,3
2015-02-26 03:00:00+00:00,DSI,NVD,3
2015-02-26 03:00:00+00:00,DSI,NVP,3
2015-02-26 03:00:00+00:00,DSI,NWK,3
2015-02-26 03:00:00+00:00,DSI,NWL,2
2015-02-26 03:00:00+00:00,DSI,O,3
2015-02-26 03:00:00+00:00,DSI,OBD,3
2015-02-26 03:00:00+00:00,DSI,ODB,2
2015-02-26 03:00:00+00:00,DSI,ODZ,4
2015-02-26 03:00:00+00:00,DSI,OMN,4
2015-02-26 03:00:00+00:00,DSI,OP,4
2015-02-26 03:00:00+00:00,DSI,OST,2
2015-02-26 03:00:00+00:00,DSI,OT,3
2015-02-26 03:00:00+00:00,DSI,OTB,3
2015-02-26 03:00:00+00:00,DSI,OVN,3
2015-02-26 03:00:00+00:00,DSI,OW,3
2015-02-26 03:00:00+00:00,DSI,PMO,3
2015-02-26 03:00:00+00:00,DSI,PMR,4
2015-02-26 03:00:00+00:00,DSI,PMW,3
2015-02-26 03:00:00+00:00,DSI,PT,4
2015-02-26 03:00:00+00:00,DSI,RAI,3
2015-02-26 03:00:00+00:00,DSI,RAT,3
2015-02-26 03:00:00+00:00,DSI,RB,4
2015-02-26 03:00:00+00:00,DSI,RD,4
2015-02-26 03:00:00+00:00,DSI,RH,4
2015-02-26 03:00:00+00:00,DSI,RHN,4
2015-02-26 03:00:00+00:00,DSI,RL,3
2015-02-26 03:00:00+00:00,DSI,RLB,4
2015-02-26 03:00:00+00:00,DSI,RM,2
2015-02-26 03:00:00+00:00,DSI,RS,4
2015-02-26 03:00:00+00:00,DSI,RSD,4
2015-02-26 03:00:00+00:00,DSI,RSN,3
2015-02-26 03:00:00+00:00,DSI,RSW,3
2015-02-26 03:00:00+00:00,DSI,RTA,4
2015-02-26 03:00:00+00:00,DSI,RTB,3
2015-02-26 03:00:00+00:00,DSI,RTD,4
2015-02-26 03:00:00+00:00,DSI,RTN,3
2015-02-26 03:00:00+00:00,DSI,RTST,2
2015-02-26 03:00:00+00:00,DSI,RTZ,4
2015-02-26 03:00:00+00:00,DSI,RV,3
2015-02-26 03:00:00+00:00,DSI,RVS,3
2015-02-26 03:00:00+00:00,DSI,SBK,3
2015-02-26 03:00:00+00:00,DSI,SD,2
2015-02-26 03:00:00+00:00,DSI,SDA,4
2015-02-26 03:00:00+00:00,DSI,SDM,4
2015-02-26 03:00:00+00:00,DSI,SDT,3
2015-02-26 03:00:00+00:00,DSI,SDTB,4
2015-02-26 03:00:00+00:00,DSI,SGL,3
2015-02-26 03:00:00+00:00,DSI,SGN,4
2015-02-26 03:00:00+00:00,DSI,SHL,4
2015-02-26 03:00:00+00:00,DSI,SK,3
2015-02-26 03:00:00+00:00,DSI,SKND,4
2015-02-26 03:00:00+00:00,DSI,SM,3
2015-02-26 03:00:00+00:00,DSI,SN,4
2015-02-26 03:00:00+00:00,DSI,SOG,4
2015-02-26 03:00:00+00:00,DSI,SPH,2
2015-02-26 03:00:00+00:00,DSI,SPM,2
2015-02-26 03:00:00+00:00,DSI,SPTN,4
2015-02-26 03:00:00+00:00,DSI,SPTZ,4
2015-02-26 03:00:00+00:00,DSI,SPV,2
2015-02-26 03:00:00+00:00,DSI,SRN,3
2015-02-26 03:00:00+00:00,DSI,SSH,4
2015-02-26 03:00:00+00:00,DSI,ST,4
2015-02-26 03:00:00+00:00,DSI,STD,3
2015-02-26 03:00:00+00:00,DSI,STM,3
2015-02-26 03:00:00+00:00,DSI,STV,3
2015-02-26 03:00:00+00:00,DSI,STZ,4
2015-02-26 03:00:00+00:00,DSI,SWD,4
2015-02-26 03:00:00+00:00,DSI,SWK,3
2015-02-26 03:00:00+00:00,DSI,TB,3
2015-02-26 03:00:00+00:00,DSI,TBG,2
2015-02-26 03:00:00+00:00,DSI,TBR,1
2015-02-26 03:00:00+00:00,DSI,TBU,3
2015-02-26 03:00:00+00:00,DSI,TG,2
2015-02-26 03:00:00+00:00,DSI,TL,4
2015-02-26 03:00:00+00:00,DSI,TPSW,4
2015-02-26 03:00:00+00:00,DSI,TWL,4
2015-02-26 03:00:00+00:00,DSI,UHM,3
2015-02-26 03:00:00+00:00,DSI,UHZ,2
2015-02-26 03:00:00+00:00,DSI,UST,2
2015-02-26 03:00:00+00:00,DSI,UT,3
2015-02-26 03:00:00+00:00,DSI,UTG,4
2015-02-26 03:00:00+00:00,DSI,UTL,4
2015-02-26 03:00:00+00:00,DSI,UTLR,3
2015-02-26 03:00:00+00:00,DSI,UTM,3
2015-02-26 03:00:00+00:00,DSI,UTO,3
2015-02-26 03:00:00+00:00,DSI,UTT,4
2015-02-26 03:00:00+00:00,DSI,UTZL,4
2015-02-26 03:00:00+00:00,DSI,VB,1
2015-02-26 03:00:00+00:00,DSI,VD,4
2015-02-26 03:00:00+00:00,DSI,VDG,4
2015-02-26 03:00:00+00:00,DSI,VDL,2
2015-02-26 03:00:00+00:00,DSI,VDM,4
2015-02-26 03:00:00+00:00,DSI,VDO,3
2015-02-26 03:00:00+00:00,DSI,VDW,4
2015-02-26 03:00:00+00:00,DSI,VEM,3
2015-02-26 03:00:00+00:00,DSI,VG,3
2015-02-26 03:00:00+00:00,DSI,VH,4
2015-02-26 03:00:00+00:00,DSI,VHP,3
2015-02-26 03:00:00+00:00,DSI,VK,4
2015-02-26 03:00:00+00:00,DSI,VL,4
2015-02-26 03:00:00+00:00,DSI,VLB,3
2015-02-26 03:00:00+00:00,DSI,VMW,2
2015-02-26 03:00:00+00:00,DSI,VNDC,3
2015-02-26 03:00:00+00:00,DSI,VNDW,4
2015-02-26 03:00:00+00:00,DSI,VP,3
2015-02-26 03:00:00+00:00,DSI,VRY,4
2015-02-26 03:00:00+00:00,DSI,VS,2
2015-02-26 03:00:00+00:00,DSI,VSS,4
2015-02-26 03:00:00+00:00,DSI,VST,4
2015-02-26 03:00:00+00:00,DSI,VSV,4
2015-02-26 03:00:00+00:00,DSI,VTN,2
2015-02-26 03:00:00+00:00,DSI,VWD,4
2015-02-26 03:00:00+00:00,DSI,VZ,3
2015-02-26 03:00:00+00:00,DSI,WAD,2
2015-02-26 03:00:00+00:00,DSI,WADN,3
2015-02-26 03:00:00+00:00,DSI,WC,4
2015-02-26 03:00:00+00:00,DSI,WD,4
2015-02-26 03:00:00+00:00,DSI,WDN,3
2015-02-26 03:00:00+00:00,DSI,WF,2
2015-02-26 03:00:00+00:00,DSI,WFM,4
2015-02-26 03:00:00+00:00,DSI,WH,4
2015-02-26 03:00:00+00:00,DSI,WIJ,2
2015-02-26 03:00:00+00:00,DSI,WK,3
2015-02-26 03:00:00+00:00,DSI,WL,3
2015-02-26 03:00:00+00:00,DSI,WM,4
2015-02-26 03:00:00+00:00,DSI,WP,3
2015-02-26 03:00:00+00:00,DSI,WS,3
2015-02-26 03:00:00+00:00,DSI,WSM,3
2015-02-26 03:00:00+00:00,DSI,WT,3
2015-02-26 03:00:00+00:00,DSI,WTM,2
2015-02-26 03:00:00+00:00,DSI,WTV,4
2015-02-26 03:00:00+00:00,DSI,WV,4
2015-02-26 03:00:00+00:00,DSI,WW,3
2015-02-26 03:00:00+00:00,DSI,WWW,2
2015-02-26 03:00:00+00:00,DSI,WZ,4
2015-02-26 03:00:00+00:00,DSI,YPB,2
2015-02-26 03:00:00+00:00,DSI,ZA,4
2015-02-26 03:00:00+00:00,DSI,ZB,1
2015-02-26 03:00:00+00:00,DSI,ZBM,4
2015-02-26 03:00:00+00:00,DSI,ZD,3
2015-02-26 03:00:00+00:00,DSI,ZDK,3
2015-02-26 03:00:00+00:00,DSI,ZH,3
2015-02-26 03:00:00+00:00,DSI,ZL,4
2015-02-26 03:00:00+00:00,DSI,ZLW,3
2015-02-26 03:00:00+00:00,DSI,ZP,4
2015-02-26 03:00:00+00:00,DSI,ZTM,3
2015-02-26 03:00:00+00:00,DSI,ZTMO,4
2015-02-26 03:00:00+00:00,DSI,ZV,4
2015-02-26 03:00:00+00:00,DSI,ZVB,4
2015-02-26 03:00:00+00:00,DSI,ZVT,2
2015-02-26 03:00:00+00:00,DSI,ZWD,3
2015-02-26 03:00:00+00:00,DSI,ZWW,2
2015-02-26 04:00:00+00:00,DSI,AC,5
2015-02-26 04:00:00+00:00,DSI,ADH,5
2015-02-26 04:00:00+00:00,DSI,AH,4
2015-02-26 04:00:00+00:00,DSI,AHP,3
2015-02-26 04:00:00+00:00,DSI,AHPR,2
2015-02-26 04:00:00+00:00,DSI,AHZ,5
2015-02-26 04:00:00+00:00,DSI,AKL,6
2015-02-26 04:00:00+00:00,DSI,AKM,6
2015-02-26 04:00:00+00:00,DSI,ALM,6
2015-02-26 04:00:00+00:00,DSI,ALMB,6
2015-02-26 04:00:00+00:00,DSI,ALMM,6
2015-02-26 04:00:00+00:00,DSI,ALMO,5
2015-02-26 04:00:00+00:00,DSI,ALMP,6
2015-02-26 04:00:00+00:00,DSI,AMF,7
2015-02-26 04:00:00+00:00,DSI,AMFS,5
2015-02-26 04:00:00+00:00,DSI,AML,6
2015-02-26 04:00:00+00:00,DSI,AMPO,6
2015-02-26 04:00:00+00:00,DSI,AMR,6
2015-02-26 04:00:00+00:00,DSI,AMRI,6
2015-02-26 04:00:00+00:00,DSI,AMRN,5
2015-02-26 04:00:00+00:00,DSI,ANA,3
2015-02-26 04:00:00+00:00,DSI,APD,6
2015-02-26 04:00:00+00:00,DSI,APDM,5
2015-02-26 04:00:00+00:00,DSI,APDO,2
2015-02-26 04:00:00+00:00,DSI,APG,3
2015-02-26 04:00:00+00:00,DSI,APN,4
2015-02-26 04:00:00+00:00,DSI,ARN,5
2015-02-26 04:00:00+00:00,DSI,ASA,6
2015-02-26 04:00:00+00:00,DSI,ASB,5
2015-02-26 04:00:00+00:00,DSI,ASD,7
2015-02-26 04:00:00+00:00,DSI,ASDL,6
2015-02-26 04:00:00+00:00,DSI,ASDM,5
2015-02-26 04:00:00+00:00,DSI,ASDZ,6
2015-02-26 04:00:00+00:00,DSI,ASHD,4
2015-02-26 04:00:00+00:00,DSI,ASN,5
2015-02-26 04:00:00+00:00,DSI,ASS,6
2015-02-26 04:00:00+00:00,DSI,ASSP,7
2015-02-26 04:00:00+00:00,DSI,ATN,3
2015-02-26 04:00:00+00:00,DSI,AVAT,6
2015-02-26 04:00:00+00:00,DSI,BD,6
2015-02-26 04:00:00+00:00,DSI,BDE,6
2015-02-26 04:00:00+00:00,DSI,BDG,2
2015-02-26 04:00:00+00:00,DSI,BDM,6
2015-02-26 04:00:00+00:00,DSI,BDPB,2
2015-02-26 04:00:00+00:00,DSI,BET,6
2015-02-26 04:00:00+00:00,DSI,BF,6
2015-02-26 04:00:00+00:00,DSI,BGN,3
2015-02-26 04:00:00+00:00,DSI,BHDV,4
2015-02-26 04:00:00+00:00,DSI,BHV,4
2015-02-26 04:00:00+00:00,DSI,BK,3
2015-02-26 04:00:00+00:00,DSI,BKF,5
2015-02-26 04:00:00+00:00,DSI,BKG,5
2015-02-26 04:00:00+00:00,DSI,BKL,6
2015-02-26 04:00:00+00:00,DSI,BL,4
2015-02-26 04:00:00+00:00,DSI,BLL,5
2015-02-26 04:00:00+00:00,DSI,BMN,5
2015-02-26 04:00:00+00:00,DSI,BMR,5
2015-02-26 04:00:00+00:00,DSI,BN,5
2015-02-26 04:00:00+00:00,DSI,BNC,6
2015-02-26 04:00:00+00:00,DSI,BNK,3
2015-02-26 04:00:00+00:00,DSI,BNN,6
2015-02-26 04:00:00+00:00,DSI,BNZ,6
2015-02-26 04:00:00+00:00,DSI,BP,3
2015-02-26 04:00:00+00:00,DSI,BR,3
2015-02-26 04:00:00+00:00,DSI,BRD,7
2015-02-26 04:00:00+00:00,DSI,BRN,4
2015-02-26 04:00:00+00:00,DSI,BSD,4
2015-02-26 04:00:00+00:00,DSI,BSK,6
2015-02-26 04:00:00+00:00,DSI,BSMZ,4
2015-02-26 04:00:00+00:00,DSI,BTL,5
2015-02-26 04:00:00+00:00,DSI,BV,6
2015-02-26 04:00:00+00:00,DSI,BZL,6
2015-02-26 04:00:00+00:00,DSI,CAS,4
2015-02-26 04:00:00+00:00,DSI,CK,6
2015-02-26 04:00:00+00:00,DSI,CL,5
2015-02-26 04:00:00+00:00,DSI,CO,4
2015-02-26 04:00:00+00:00,DSI,CPS,5
2015-02-26 04:00:00+00:00,DSI,CVM,4
2015-02-26 04:00:00+00:00,DSI,DA,5
2015-02-26 04:00:00+00:00,DSI,DB,5
2015-02-26 04:00:00+00:00,DSI,DDN,4
2015-02-26 04:00:00+00:00,DSI,DDR,7
2015-02-26 04:00:00+00:00,DSI,DDRS,5
2015-02-26 04:00:00+00:00,DSI,DDZD,5
2015-02-26 04:00:00+00:00,DSI,DEI,3
2015-02-26 04:00:00+00:00,DSI,DID,3
2015-02-26 04:00:00+00:00,DSI,DL,5
2015-02-26 04:00:00+00:00,DSI,DLD,4
2015-02-26 04:00:00+00:00,DSI,DLN,6
2015-02-26 04:00:00+00:00,DSI,DMN,6
2015-02-26 04:00:00+00:00,DSI,DMNZ,7
2015-02-26 04:00:00+00:00,DSI,DN,2
2015-02-26 04:00:00+00:00,DSI,DR,3
2015-02-26 04:00:00+00:00,DSI,DRH,5
2015-02-26 04:00:00+00:00,DSI,DRON,6
2015-02-26 04:00:00+00:00,DSI,DRP,5
2015-02-26 04:00:00+00:00,DSI,DT,6
2015-02-26 04:00:00+00:00,DSI,DTC,6
2015-02-26 04:00:00+00:00,DSI,DTCH,6
2015-02-26 04:00:00+00:00,DSI,DTZ,6
2015-02-26 04:00:00+00:00,DSI,DV,9
2015-02-26 04:00:00+00:00,DSI,DVC,4
2015-02-26 04:00:00+00:00,DSI,DVD,4
2015-02-26 04:00:00+00:00,DSI,DVN,3
2015-02-26 04:00:00+00:00,DSI,DVNK,4
2015-02-26 04:00:00+00:00,DSI,DZ,5
2015-02-26 04:00:00+00:00,DSI,DZW,6
2015-02-26 04:00:00+00:00,DSI,EC,6
2015-02-26 04:00:00+00:00,DSI,ED,5
2015-02-26 04:00:00+00:00,DSI,EDC,5
