2015-02-01 03:00:00+00:00,ArNuRIT,,53
2015-02-01 04:00:00+00:00,ArNuRIT,,71
2015-02-01 05:00:00+00:00,ArNuRIT,,157
2015-02-01 06:00:00+00:00,ArNuRIT,,394
2015-02-01 07:00:00+00:00,ArNuRIT,,722
2015-02-01 08:00:00+00:00,ArNuRIT,,731
2015-02-01 09:00:00+00:00,ArNuRIT,,712
2015-02-01 10:00:00+00:00,ArNuRIT,,713
2015-02-01 11:00:00+00:00,ArNuRIT,,708
2015-02-01 12:00:00+00:00,ArNuRIT,,711
2015-02-01 13:00:00+00:00,ArNuRIT,,669
2015-02-01 14:00:00+00:00,ArNuRIT,,645
2015-02-01 15:00:00+00:00,ArNuRIT,,738
2015-02-01 16:00:00+00:00,ArNuRIT,,852
2015-02-01 17:00:00+00:00,ArNuRIT,,846
2015-02-01 18:00:00+00:00,ArNuRIT,,795
2015-02-01 19:00:00+00:00,ArNuRIT,,777
2015-02-01 20:00:00+00:00,ArNuRIT,,763
2015-02-01 21:00:00+00:00,ArNuRIT,,595
2015-02-01 22:00:00+00:00,ArNuRIT,,548
2015-02-01 23:00:00+00:00,ArNuRIT,,308
2015-02-02 00:00:00+00:00,ArNuRIT,,82
2015-02-02 01:00:00+00:00,ArNuRIT,,28
2015-02-02 02:00:00+00:00,ArNuRIT,,25
