2015-02-05 03:00:00+00:00,ArNuRIT,,64
2015-02-05 04:00:00+00:00,ArNuRIT,,217
2015-02-05 05:00:00+00:00,ArNuRIT,,723
2015-02-05 06:00:00+00:00,ArNuRIT,,994
2015-02-05 07:00:00+00:00,ArNuRIT,,1088
2015-02-05 08:00:00+00:00,ArNuRIT,,919
2015-02-05 09:00:00+00:00,ArNuRIT,,733
2015-02-05 10:00:00+00:00,ArNuRIT,,658
2015-02-05 11:00:00+00:00,ArNuRIT,,622
2015-02-05 12:00:00+00:00,ArNuRIT,,657
2015-02-05 13:00:00+00:00,ArNuRIT,,603
2015-02-05 14:00:00+00:00,ArNuRIT,,610
2015-02-05 15:00:00+00:00,ArNuRIT,,679
2015-02-05 16:00:00+00:00,ArNuRIT,,957
2015-02-05 17:00:00+00:00,ArNuRIT,,1010
2015-02-05 18:00:00+00:00,ArNuRIT,,977
2015-02-05 19:00:00+00:00,ArNuRIT,,831
2015-02-05 20:00:00+00:00,ArNuRIT,,728
2015-02-05 21:00:00+00:00,ArNuRIT,,577
2015-02-05 22:00:00+00:00,ArNuRIT,,560
2015-02-05 23:00:00+00:00,ArNuRIT,,359
2015-02-06 00:00:00+00:00,ArNuRIT,,96
2015-02-06 01:00:00+00:00,ArNuRIT,,25
2015-02-06 02:00:00+00:00,ArNuRIT,,23
