2015-02-13 03:00:00+00:00,ArNuRIT,,42
2015-02-13 04:00:00+00:00,ArNuRIT,,242
2015-02-13 05:00:00+00:00,ArNuRIT,,720
2015-02-13 06:00:00+00:00,ArNuRIT,,1142
2015-02-13 07:00:00+00:00,ArNuRIT,,1147
2015-02-13 08:00:00+00:00,ArNuRIT,,1076
2015-02-13 09:00:00+00:00,ArNuRIT,,925
2015-02-13 10:00:00+00:00,ArNuRIT,,804
2015-02-13 11:00:00+00:00,ArNuRIT,,760
2015-02-13 12:00:00+00:00,ArNuRIT,,890
2015-02-13 13:00:00+00:00,ArNuRIT,,790
2015-02-13 14:00:00+00:00,ArNuRIT,,760
2015-02-13 15:00:00+00:00,ArNuRIT,,789
2015-02-13 16:00:00+00:00,ArNuRIT,,871
2015-02-13 17:00:00+00:00,ArNuRIT,,953
2015-02-13 18:00:00+00:00,ArNuRIT,,973
2015-02-13 19:00:00+00:00,ArNuRIT,,507
2015-02-13 20:00:00+00:00,ArNuRIT,,599
2015-02-13 21:00:00+00:00,ArNuRIT,,662
2015-02-13 22:00:00+00:00,ArNuRIT,,563
2015-02-13 23:00:00+00:00,ArNuRIT,,320
2015-02-14 00:00:00+00:00,ArNuRIT,,150
2015-02-14 01:00:00+00:00,ArNuRIT,,51
2015-02-14 02:00:00+00:00,ArNuRIT,,29
