2015-02-07 03:00:00+00:00,ArNuRIT,,48
2015-02-07 04:00:00+00:00,ArNuRIT,,136
2015-02-07 05:00:00+00:00,ArNuRIT,,320
2015-02-07 06:00:00+00:00,ArNuRIT,,837
2015-02-07 07:00:00+00:00,ArNuRIT,,882
2015-02-07 08:00:00+00:00,ArNuRIT,,838
2015-02-07 09:00:00+00:00,ArNuRIT,,858
2015-02-07 10:00:00+00:00,ArNuRIT,,871
2015-02-07 11:00:00+00:00,ArNuRIT,,818
2015-02-07 12:00:00+00:00,ArNuRIT,,836
2015-02-07 13:00:00+00:00,ArNuRIT,,768
2015-02-07 14:00:00+00:00,ArNuRIT,,830
2015-02-07 15:00:00+00:00,ArNuRIT,,770
2015-02-07 16:00:00+00:00,ArNuRIT,,736
2015-02-07 17:00:00+00:00,ArNuRIT,,889
2015-02-07 18:00:00+00:00,ArNuRIT,,884
2015-02-07 19:00:00+00:00,ArNuRIT,,748
2015-02-07 20:00:00+00:00,ArNuRIT,,679
2015-02-07 21:00:00+00:00,ArNuRIT,,564
2015-02-07 22:00:00+00:00,ArNuRIT,,619
2015-02-07 23:00:00+00:00,ArNuRIT,,343
2015-02-08 00:00:00+00:00,ArNuRIT,,154
2015-02-08 01:00:00+00:00,ArNuRIT,,54
2015-02-08 02:00:00+00:00,ArNuRIT,,50
