2015-02-13 03:00:00+00:00,InfoPlusDVS,,1243
2015-02-13 04:00:00+00:00,InfoPlusDVS,,5511
2015-02-13 05:00:00+00:00,InfoPlusDVS,,10552
2015-02-13 06:00:00+00:00,InfoPlusDVS,,12947
2015-02-13 07:00:00+00:00,InfoPlusDVS,,12842
2015-02-13 08:00:00+00:00,InfoPlusDVS,,11340
2015-02-13 09:00:00+00:00,InfoPlusDVS,,11059
2015-02-13 10:00:00+00:00,InfoPlusDVS,,10454
2015-02-13 11:00:00+00:00,InfoPlusDVS,,10651
2015-02-13 12:00:00+00:00,InfoPlusDVS,,10891
2015-02-13 13:00:00+00:00,InfoPlusDVS,,10318
2015-02-13 14:00:00+00:00,InfoPlusDVS,,10554
2015-02-13 15:00:00+00:00,InfoPlusDVS,,10987
2015-02-13 16:00:00+00:00,InfoPlusDVS,,11441
2015-02-13 17:00:00+00:00,InfoPlusDVS,,11374
2015-02-13 18:00:00+00:00,InfoPlusDVS,,10705
2015-02-13 19:00:00+00:00,InfoPlusDVS,,9693
2015-02-13 20:00:00+00:00,InfoPlusDVS,,8473
2015-02-13 21:00:00+00:00,InfoPlusDVS,,7537
2015-02-13 22:00:00+00:00,InfoPlusDVS,,6523
2015-02-13 23:00:00+00:00,InfoPlusDVS,,4104
2015-02-14 00:00:00+00:00,InfoPlusDVS,,1128
2015-02-14 01:00:00+00:00,InfoPlusDVS,,217
2015-02-14 02:00:00+00:00,InfoPlusDVS,,102
