2015-02-02 03:00:00+00:00,InfoPlusDVS,,1251
2015-02-02 04:00:00+00:00,InfoPlusDVS,,5189
2015-02-02 05:00:00+00:00,InfoPlusDVS,,9889
2015-02-02 06:00:00+00:00,InfoPlusDVS,,12094
2015-02-02 07:00:00+00:00,InfoPlusDVS,,13747
2015-02-02 08:00:00+00:00,InfoPlusDVS,,12881
2015-02-02 09:00:00+00:00,InfoPlusDVS,,13258
2015-02-02 10:00:00+00:00,InfoPlusDVS,,12276
2015-02-02 11:00:00+00:00,InfoPlusDVS,,12230
2015-02-02 12:00:00+00:00,InfoPlusDVS,,12109
2015-02-02 13:00:00+00:00,InfoPlusDVS,,11169
2015-02-02 14:00:00+00:00,InfoPlusDVS,,10853
2015-02-02 15:00:00+00:00,InfoPlusDVS,,11193
2015-02-02 16:00:00+00:00,InfoPlusDVS,,12118
2015-02-02 17:00:00+00:00,InfoPlusDVS,,11706
2015-02-02 18:00:00+00:00,InfoPlusDVS,,10284
2015-02-02 19:00:00+00:00,InfoPlusDVS,,8931
2015-02-02 20:00:00+00:00,InfoPlusDVS,,8415
2015-02-02 21:00:00+00:00,InfoPlusDVS,,7565
2015-02-02 22:00:00+00:00,InfoPlusDVS,,6399
2015-02-02 23:00:00+00:00,InfoPlusDVS,,3685
2015-02-03 00:00:00+00:00,InfoPlusDVS,,736
2015-02-03 01:00:00+00:00,InfoPlusDVS,,77
2015-02-03 02:00:00+00:00,InfoPlusDVS,,99
