2015-02-06 03:00:00+00:00,ArNuRIT,,40
2015-02-06 04:00:00+00:00,ArNuRIT,,277
2015-02-06 05:00:00+00:00,ArNuRIT,,664
2015-02-06 06:00:00+00:00,ArNuRIT,,1005
2015-02-06 07:00:00+00:00,ArNuRIT,,1087
2015-02-06 08:00:00+00:00,ArNuRIT,,1061
2015-02-06 09:00:00+00:00,ArNuRIT,,932
2015-02-06 10:00:00+00:00,ArNuRIT,,922
2015-02-06 11:00:00+00:00,ArNuRIT,,797
2015-02-06 12:00:00+00:00,ArNuRIT,,803
2015-02-06 13:00:00+00:00,ArNuRIT,,714
2015-02-06 14:00:00+00:00,ArNuRIT,,648
2015-02-06 15:00:00+00:00,ArNuRIT,,671
2015-02-06 16:00:00+00:00,ArNuRIT,,802
2015-02-06 17:00:00+00:00,ArNuRIT,,902
2015-02-06 18:00:00+00:00,ArNuRIT,,951
2015-02-06 19:00:00+00:00,ArNuRIT,,953
2015-02-06 20:00:00+00:00,ArNuRIT,,831
2015-02-06 21:00:00+00:00,ArNuRIT,,685
2015-02-06 22:00:00+00:00,ArNuRIT,,603
2015-02-06 23:00:00+00:00,ArNuRIT,,350
2015-02-07 00:00:00+00:00,ArNuRIT,,155
2015-02-07 01:00:00+00:00,ArNuRIT,,44
2015-02-07 02:00:00+00:00,ArNuRIT,,24
