2015-02-15 03:00:00+00:00,ArNuRIT,,36
2015-02-15 04:00:00+00:00,ArNuRIT,,40
2015-02-15 05:00:00+00:00,ArNuRIT,,76
2015-02-15 06:00:00+00:00,ArNuRIT,,218
2015-02-15 07:00:00+00:00,ArNuRIT,,482
2015-02-15 08:00:00+00:00,ArNuRIT,,584
2015-02-15 09:00:00+00:00,ArNuRIT,,524
2015-02-15 10:00:00+00:00,ArNuRIT,,517
2015-02-15 11:00:00+00:00,ArNuRIT,,538
2015-02-15 12:00:00+00:00,ArNuRIT,,597
2015-02-15 13:00:00+00:00,ArNuRIT,,551
2015-02-15 14:00:00+00:00,ArNuRIT,,495
2015-02-15 15:00:00+00:00,ArNuRIT,,533
2015-02-15 16:00:00+00:00,ArNuRIT,,527
2015-02-15 17:00:00+00:00,ArNuRIT,,560
2015-02-15 18:00:00+00:00,ArNuRIT,,620
2015-02-15 19:00:00+00:00,ArNuRIT,,642
2015-02-15 20:00:00+00:00,ArNuRIT,,594
2015-02-15 21:00:00+00:00,ArNuRIT,,486
2015-02-15 22:00:00+00:00,ArNuRIT,,556
2015-02-15 23:00:00+00:00,ArNuRIT,,269
2015-02-16 00:00:00+00:00,ArNuRIT,,79
2015-02-16 01:00:00+00:00,ArNuRIT,,17
2015-02-16 02:00:00+00:00,ArNuRIT,,20
