2015-02-26 03:00:00+00:00,InfoPlusDVS,,1219
2015-02-26 04:00:00+00:00,InfoPlusDVS,,4833
2015-02-26 05:00:00+00:00,InfoPlusDVS,,9029
2015-02-26 06:00:00+00:00,InfoPlusDVS,,10568
2015-02-26 07:00:00+00:00,InfoPlusDVS,,10328
2015-02-26 08:00:00+00:00,InfoPlusDVS,,9789
2015-02-26 09:00:00+00:00,InfoPlusDVS,,9682
2015-02-26 10:00:00+00:00,InfoPlusDVS,,9601
2015-02-26 11:00:00+00:00,InfoPlusDVS,,9679
2015-02-26 12:00:00+00:00,InfoPlusDVS,,10077
2015-02-26 13:00:00+00:00,InfoPlusDVS,,9777
2015-02-26 14:00:00+00:00,InfoPlusDVS,,10348
2015-02-26 15:00:00+00:00,InfoPlusDVS,,10451
2015-02-26 16:00:00+00:00,InfoPlusDVS,,11000
2015-02-26 17:00:00+00:00,InfoPlusDVS,,10777
2015-02-26 18:00:00+00:00,InfoPlusDVS,,10201
2015-02-26 19:00:00+00:00,InfoPlusDVS,,9197
2015-02-26 20:00:00+00:00,InfoPlusDVS,,8210
2015-02-26 21:00:00+00:00,InfoPlusDVS,,7471
2015-02-26 22:00:00+00:00,InfoPlusDVS,,6188
2015-02-26 23:00:00+00:00,InfoPlusDVS,,3561
2015-02-27 00:00:00+00:00,InfoPlusDVS,,654
2015-02-27 01:00:00+00:00,InfoPlusDVS,,42
2015-02-27 02:00:00+00:00,InfoPlusDVS,,92
