2015-02-21 03:00:00+00:00,ArNuRIT,,23
2015-02-21 04:00:00+00:00,ArNuRIT,,79
2015-02-21 05:00:00+00:00,ArNuRIT,,269
2015-02-21 06:00:00+00:00,ArNuRIT,,583
2015-02-21 07:00:00+00:00,ArNuRIT,,667
2015-02-21 08:00:00+00:00,ArNuRIT,,659
2015-02-21 09:00:00+00:00,ArNuRIT,,621
2015-02-21 10:00:00+00:00,ArNuRIT,,683
2015-02-21 11:00:00+00:00,ArNuRIT,,753
2015-02-21 12:00:00+00:00,ArNuRIT,,748
2015-02-21 13:00:00+00:00,ArNuRIT,,697
2015-02-21 14:00:00+00:00,ArNuRIT,,594
2015-02-21 15:00:00+00:00,ArNuRIT,,539
2015-02-21 16:00:00+00:00,ArNuRIT,,584
2015-02-21 17:00:00+00:00,ArNuRIT,,701
2015-02-21 18:00:00+00:00,ArNuRIT,,690
2015-02-21 19:00:00+00:00,ArNuRIT,,638
2015-02-21 20:00:00+00:00,ArNuRIT,,607
2015-02-21 21:00:00+00:00,ArNuRIT,,513
2015-02-21 22:00:00+00:00,ArNuRIT,,447
2015-02-21 23:00:00+00:00,ArNuRIT,,333
2015-02-22 00:00:00+00:00,ArNuRIT,,155
2015-02-22 01:00:00+00:00,ArNuRIT,,51
2015-02-22 02:00:00+00:00,ArNuRIT,,27
