2013-12-21 00:00:00+01:00,InfoPlusDVS,,4087
2013-12-21 01:00:00+01:00,InfoPlusDVS,,944
2013-12-21 02:00:00+01:00,InfoPlusDVS,,164
2013-12-21 03:00:00+01:00,InfoPlusDVS,,101
2013-12-21 04:00:00+01:00,InfoPlusDVS,,321
2013-12-21 05:00:00+01:00,InfoPlusDVS,,1836
2013-12-21 06:00:00+01:00,InfoPlusDVS,,4707
2013-12-21 07:00:00+01:00,InfoPlusDVS,,8109
2013-12-21 08:00:00+01:00,InfoPlusDVS,,8932
2013-12-21 09:00:00+01:00,InfoPlusDVS,,8986
2013-12-21 10:00:00+01:00,InfoPlusDVS,,9365
2013-12-21 11:00:00+01:00,InfoPlusDVS,,9296
2013-12-21 12:00:00+01:00,InfoPlusDVS,,9202
2013-12-21 13:00:00+01:00,InfoPlusDVS,,9291
2013-12-21 14:00:00+01:00,InfoPlusDVS,,8910
2013-12-21 15:00:00+01:00,InfoPlusDVS,,8785
2013-12-21 16:00:00+01:00,InfoPlusDVS,,9268
2013-12-21 17:00:00+01:00,InfoPlusDVS,,9848
2013-12-21 18:00:00+01:00,InfoPlusDVS,,9570
2013-12-21 19:00:00+01:00,InfoPlusDVS,,9258
2013-12-21 20:00:00+01:00,InfoPlusDVS,,8592
2013-12-21 21:00:00+01:00,InfoPlusDVS,,8061
2013-12-21 22:00:00+01:00,InfoPlusDVS,,7914
2013-12-21 23:00:00+01:00,InfoPlusDVS,,6768
