2013-12-13 00:00:00+01:00,DSI,AC,12
2013-12-13 00:00:00+01:00,DSI,ADH,4
2013-12-13 00:00:00+01:00,DSI,AH,11
2013-12-13 00:00:00+01:00,DSI,AHP,11
2013-12-13 00:00:00+01:00,DSI,AHPR,11
2013-12-13 00:00:00+01:00,DSI,AHZ,11
2013-12-13 00:00:00+01:00,DSI,AKL,13
2013-12-13 00:00:00+01:00,DSI,AKM,12
2013-12-13 00:00:00+01:00,DSI,ALM,14
2013-12-13 00:00:00+01:00,DSI,ALMB,12
2013-12-13 00:00:00+01:00,DSI,ALMM,12
2013-12-13 00:00:00+01:00,DSI,ALMO,13
2013-12-13 00:00:00+01:00,DSI,ALMP,12
2013-12-13 00:00:00+01:00,DSI,AMF,15
2013-12-13 00:00:00+01:00,DSI,AMFS,11
2013-12-13 00:00:00+01:00,DSI,AML,12
2013-12-13 00:00:00+01:00,DSI,AMPO,12
2013-12-13 00:00:00+01:00,DSI,AMR,12
2013-12-13 00:00:00+01:00,DSI,AMRI,11
2013-12-13 00:00:00+01:00,DSI,AMRN,12
2013-12-13 00:00:00+01:00,DSI,ANA,10
2013-12-13 00:00:00+01:00,DSI,APD,11
2013-12-13 00:00:00+01:00,DSI,APDM,11
2013-12-13 00:00:00+01:00,DSI,APDO,11
2013-12-13 00:00:00+01:00,DSI,APG,11
2013-12-13 00:00:00+01:00,DSI,APN,12
2013-12-13 00:00:00+01:00,DSI,ARN,10
2013-12-13 00:00:00+01:00,DSI,ASA,12
2013-12-13 00:00:00+01:00,DSI,ASB,12
2013-12-13 00:00:00+01:00,DSI,ASD,12
2013-12-13 00:00:00+01:00,DSI,ASDL,11
2013-12-13 00:00:00+01:00,DSI,ASDM,13
2013-12-13 00:00:00+01:00,DSI,ASDZ,14
2013-12-13 00:00:00+01:00,DSI,ASHD,12
2013-12-13 00:00:00+01:00,DSI,ASN,14
2013-12-13 00:00:00+01:00,DSI,ASS,13
2013-12-13 00:00:00+01:00,DSI,ASSP,11
2013-12-13 00:00:00+01:00,DSI,ATN,12
2013-12-13 00:00:00+01:00,DSI,AVAT,11
2013-12-13 00:00:00+01:00,DSI,BD,11
2013-12-13 00:00:00+01:00,DSI,BDE,11
2013-12-13 00:00:00+01:00,DSI,BDG,11
2013-12-13 00:00:00+01:00,DSI,BDM,11
2013-12-13 00:00:00+01:00,DSI,BDPB,11
2013-12-13 00:00:00+01:00,DSI,BET,12
2013-12-13 00:00:00+01:00,DSI,BF,12
2013-12-13 00:00:00+01:00,DSI,BGN,11
2013-12-13 00:00:00+01:00,DSI,BHDV,12
2013-12-13 00:00:00+01:00,DSI,BHV,11
2013-12-13 00:00:00+01:00,DSI,BK,11
2013-12-13 00:00:00+01:00,DSI,BKF,10
2013-12-13 00:00:00+01:00,DSI,BKG,11
2013-12-13 00:00:00+01:00,DSI,BKL,12
2013-12-13 00:00:00+01:00,DSI,BL,11
2013-12-13 00:00:00+01:00,DSI,BLL,11
2013-12-13 00:00:00+01:00,DSI,BMN,11
2013-12-13 00:00:00+01:00,DSI,BMR,10
2013-12-13 00:00:00+01:00,DSI,BN,11
2013-12-13 00:00:00+01:00,DSI,BNC,10
2013-12-13 00:00:00+01:00,DSI,BNK,12
2013-12-13 00:00:00+01:00,DSI,BNN,11
2013-12-13 00:00:00+01:00,DSI,BP,10
2013-12-13 00:00:00+01:00,DSI,BR,11
2013-12-13 00:00:00+01:00,DSI,BRD,12
2013-12-13 00:00:00+01:00,DSI,BRN,12
2013-12-13 00:00:00+01:00,DSI,BSD,12
2013-12-13 00:00:00+01:00,DSI,BSK,12
2013-12-13 00:00:00+01:00,DSI,BSMZ,12
2013-12-13 00:00:00+01:00,DSI,BTL,12
2013-12-13 00:00:00+01:00,DSI,BV,11
2013-12-13 00:00:00+01:00,DSI,BZL,11
2013-12-13 00:00:00+01:00,DSI,CAS,13
2013-12-13 00:00:00+01:00,DSI,CK,11
2013-12-13 00:00:00+01:00,DSI,CL,11
2013-12-13 00:00:00+01:00,DSI,CO,11
2013-12-13 00:00:00+01:00,DSI,CPS,11
2013-12-13 00:00:00+01:00,DSI,CVM,11
2013-12-13 00:00:00+01:00,DSI,DA,10
2013-12-13 00:00:00+01:00,DSI,DB,12
2013-12-13 00:00:00+01:00,DSI,DDN,11
2013-12-13 00:00:00+01:00,DSI,DDR,15
2013-12-13 00:00:00+01:00,DSI,DDRS,12
2013-12-13 00:00:00+01:00,DSI,DDZD,11
2013-12-13 00:00:00+01:00,DSI,DEI,11
2013-12-13 00:00:00+01:00,DSI,DID,11
2013-12-13 00:00:00+01:00,DSI,DL,11
2013-12-13 00:00:00+01:00,DSI,DLD,12
2013-12-13 00:00:00+01:00,DSI,DLN,11
2013-12-13 00:00:00+01:00,DSI,DMN,11
2013-12-13 00:00:00+01:00,DSI,DMNZ,12
2013-12-13 00:00:00+01:00,DSI,DN,10
2013-12-13 00:00:00+01:00,DSI,DR,12
2013-12-13 00:00:00+01:00,DSI,DRH,11
2013-12-13 00:00:00+01:00,DSI,DRON,11
2013-12-13 00:00:00+01:00,DSI,DRP,11
2013-12-13 00:00:00+01:00,DSI,DT,11
2013-12-13 00:00:00+01:00,DSI,DTC,11
2013-12-13 00:00:00+01:00,DSI,DTCH,12
2013-12-13 00:00:00+01:00,DSI,DTZ,11
2013-12-13 00:00:00+01:00,DSI,DV,14
2013-12-13 00:00:00+01:00,DSI,DVC,10
2013-12-13 00:00:00+01:00,DSI,DVD,13
2013-12-13 00:00:00+01:00,DSI,DVN,11
2013-12-13 00:00:00+01:00,DSI,DVNK,12
2013-12-13 00:00:00+01:00,DSI,DZ,10
2013-12-13 00:00:00+01:00,DSI,DZW,11
2013-12-13 00:00:00+01:00,DSI,EC,12
2013-12-13 00:00:00+01:00,DSI,ED,12
2013-12-13 00:00:00+01:00,DSI,EDC,11
2013-12-13 00:00:00+01:00,DSI,EDN,10
2013-12-13 00:00:00+01:00,DSI,EGH,11
2013-12-13 00:00:00+01:00,DSI,EGHM,10
2013-12-13 00:00:00+01:00,DSI,EHB,11
2013-12-13 00:00:00+01:00,DSI,EHV,13
2013-12-13 00:00:00+01:00,DSI,EKZ,11
2013-12-13 00:00:00+01:00,DSI,EML,11
2013-12-13 00:00:00+01:00,DSI,EMN,10
2013-12-13 00:00:00+01:00,DSI,EMNZ,11
2013-12-13 00:00:00+01:00,DSI,ES,11
2013-12-13 00:00:00+01:00,DSI,ESD,11
2013-12-13 00:00:00+01:00,DSI,ESE,11
2013-12-13 00:00:00+01:00,DSI,EST,11
2013-12-13 00:00:00+01:00,DSI,ETN,12
2013-12-13 00:00:00+01:00,DSI,FN,10
2013-12-13 00:00:00+01:00,DSI,GBG,11
2013-12-13 00:00:00+01:00,DSI,GBR,10
2013-12-13 00:00:00+01:00,DSI,GD,15
2013-12-13 00:00:00+01:00,DSI,GDG,11
2013-12-13 00:00:00+01:00,DSI,GDK,10
2013-12-13 00:00:00+01:00,DSI,GDM,12
2013-12-13 00:00:00+01:00,DSI,GDR,12
2013-12-13 00:00:00+01:00,DSI,GERP,13
2013-12-13 00:00:00+01:00,DSI,GK,11
2013-12-13 00:00:00+01:00,DSI,GLN,11
2013-12-13 00:00:00+01:00,DSI,GN,11
2013-12-13 00:00:00+01:00,DSI,GND,12
2013-12-13 00:00:00+01:00,DSI,GNN,10
2013-12-13 00:00:00+01:00,DSI,GO,11
2013-12-13 00:00:00+01:00,DSI,GP,11
2013-12-13 00:00:00+01:00,DSI,GR,13
2013-12-13 00:00:00+01:00,DSI,GS,11
2013-12-13 00:00:00+01:00,DSI,GV,12
2013-12-13 00:00:00+01:00,DSI,GVC,12
2013-12-13 00:00:00+01:00,DSI,GVM,12
2013-12-13 00:00:00+01:00,DSI,GVMW,12
2013-12-13 00:00:00+01:00,DSI,GW,11
2013-12-13 00:00:00+01:00,DSI,GZ,11
2013-12-13 00:00:00+01:00,DSI,HAD,12
2013-12-13 00:00:00+01:00,DSI,HB,11
2013-12-13 00:00:00+01:00,DSI,HBZM,12
2013-12-13 00:00:00+01:00,DSI,HD,11
2013-12-13 00:00:00+01:00,DSI,HDB,12
2013-12-13 00:00:00+01:00,DSI,HDE,12
2013-12-13 00:00:00+01:00,DSI,HDG,11
2013-12-13 00:00:00+01:00,DSI,HDR,11
2013-12-13 00:00:00+01:00,DSI,HDRZ,10
2013-12-13 00:00:00+01:00,DSI,HFD,11
2013-12-13 00:00:00+01:00,DSI,HGL,14
2013-12-13 00:00:00+01:00,DSI,HGLG,11
2013-12-13 00:00:00+01:00,DSI,HGLO,11
2013-12-13 00:00:00+01:00,DSI,HGV,12
2013-12-13 00:00:00+01:00,DSI,HGZ,11
2013-12-13 00:00:00+01:00,DSI,HIL,11
2013-12-13 00:00:00+01:00,DSI,HK,12
2013-12-13 00:00:00+01:00,DSI,HKS,11
2013-12-13 00:00:00+01:00,DSI,HLD,11
2013-12-13 00:00:00+01:00,DSI,HLDS,10
2013-12-13 00:00:00+01:00,DSI,HLG,11
2013-12-13 00:00:00+01:00,DSI,HLGH,11
2013-12-13 00:00:00+01:00,DSI,HLM,13
2013-12-13 00:00:00+01:00,DSI,HLMS,14
2013-12-13 00:00:00+01:00,DSI,HLO,12
2013-12-13 00:00:00+01:00,DSI,HM,11
2013-12-13 00:00:00+01:00,DSI,HMBH,11
2013-12-13 00:00:00+01:00,DSI,HMBV,11
2013-12-13 00:00:00+01:00,DSI,HMH,11
2013-12-13 00:00:00+01:00,DSI,HMN,11
2013-12-13 00:00:00+01:00,DSI,HN,11
2013-12-13 00:00:00+01:00,DSI,HNK,11
2013-12-13 00:00:00+01:00,DSI,HNO,11
2013-12-13 00:00:00+01:00,DSI,HNP,10
2013-12-13 00:00:00+01:00,DSI,HON,10
2013-12-13 00:00:00+01:00,DSI,HOR,12
2013-12-13 00:00:00+01:00,DSI,HR,13
2013-12-13 00:00:00+01:00,DSI,HRL,11
2013-12-13 00:00:00+01:00,DSI,HRLK,11
2013-12-13 00:00:00+01:00,DSI,HRLW,11
2013-12-13 00:00:00+01:00,DSI,HRN,11
2013-12-13 00:00:00+01:00,DSI,HRT,11
2013-12-13 00:00:00+01:00,DSI,HRY,3
2013-12-13 00:00:00+01:00,DSI,HT,12
2013-12-13 00:00:00+01:00,DSI,HTN,10
2013-12-13 00:00:00+01:00,DSI,HTNC,12
2013-12-13 00:00:00+01:00,DSI,HTO,10
2013-12-13 00:00:00+01:00,DSI,HVL,11
2013-12-13 00:00:00+01:00,DSI,HVS,13
2013-12-13 00:00:00+01:00,DSI,HVSM,3
2013-12-13 00:00:00+01:00,DSI,HVSN,8
2013-12-13 00:00:00+01:00,DSI,HVSP,11
2013-12-13 00:00:00+01:00,DSI,HWD,12
2013-12-13 00:00:00+01:00,DSI,HWZB,11
2013-12-13 00:00:00+01:00,DSI,HZE,10
2013-12-13 00:00:00+01:00,DSI,IJT,10
2013-12-13 00:00:00+01:00,DSI,KBD,10
2013-12-13 00:00:00+01:00,DSI,KBK,10
2013-12-13 00:00:00+01:00,DSI,KBW,10
2013-12-13 00:00:00+01:00,DSI,KLP,11
2013-12-13 00:00:00+01:00,DSI,KMA,11
2013-12-13 00:00:00+01:00,DSI,KMR,11
2013-12-13 00:00:00+01:00,DSI,KMW,9
2013-12-13 00:00:00+01:00,DSI,KPN,11
2013-12-13 00:00:00+01:00,DSI,KPNZ,11
2013-12-13 00:00:00+01:00,DSI,KRD,11
2013-12-13 00:00:00+01:00,DSI,KRG,11
2013-12-13 00:00:00+01:00,DSI,KRW,3
2013-12-13 00:00:00+01:00,DSI,KTR,11
2013-12-13 00:00:00+01:00,DSI,KW,12
2013-12-13 00:00:00+01:00,DSI,KZD,11
2013-12-13 00:00:00+01:00,DSI,LAA,11
2013-12-13 00:00:00+01:00,DSI,LC,10
2013-12-13 00:00:00+01:00,DSI,LDL,11
2013-12-13 00:00:00+01:00,DSI,LDM,12
2013-12-13 00:00:00+01:00,DSI,LEDN,12
2013-12-13 00:00:00+01:00,DSI,LG,11
2013-12-13 00:00:00+01:00,DSI,LLS,12
2013-12-13 00:00:00+01:00,DSI,LP,11
2013-12-13 00:00:00+01:00,DSI,LTN,11
2013-12-13 00:00:00+01:00,DSI,LTV,10
2013-12-13 00:00:00+01:00,DSI,LUT,12
2013-12-13 00:00:00+01:00,DSI,LW,10
2013-12-13 00:00:00+01:00,DSI,LWC,11
2013-12-13 00:00:00+01:00,DSI,MAS,11
2013-12-13 00:00:00+01:00,DSI,MDB,11
2013-12-13 00:00:00+01:00,DSI,MES,11
2013-12-13 00:00:00+01:00,DSI,MG,11
2013-12-13 00:00:00+01:00,DSI,MMLH,11
2013-12-13 00:00:00+01:00,DSI,MP,13
2013-12-13 00:00:00+01:00,DSI,MRB,12
2013-12-13 00:00:00+01:00,DSI,MRN,11
2013-12-13 00:00:00+01:00,DSI,MSS,11
2013-12-13 00:00:00+01:00,DSI,MSW,12
2013-12-13 00:00:00+01:00,DSI,MT,12
2013-12-13 00:00:00+01:00,DSI,MTH,11
2013-12-13 00:00:00+01:00,DSI,MTN,3
2013-12-13 00:00:00+01:00,DSI,MTR,11
2013-12-13 00:00:00+01:00,DSI,MZ,11
2013-12-13 00:00:00+01:00,DSI,NA,10
2013-12-13 00:00:00+01:00,DSI,NDB,11
2013-12-13 00:00:00+01:00,DSI,NH,11
2013-12-13 00:00:00+01:00,DSI,NKK,11
2013-12-13 00:00:00+01:00,DSI,NM,11
2013-12-13 00:00:00+01:00,DSI,NMD,11
2013-12-13 00:00:00+01:00,DSI,NMH,10
2013-12-13 00:00:00+01:00,DSI,NML,11
2013-12-13 00:00:00+01:00,DSI,NS,11
2013-12-13 00:00:00+01:00,DSI,NSCH,11
2013-12-13 00:00:00+01:00,DSI,NVD,11
2013-12-13 00:00:00+01:00,DSI,NVDW,8
2013-12-13 00:00:00+01:00,DSI,NVP,11
2013-12-13 00:00:00+01:00,DSI,NWK,11
2013-12-13 00:00:00+01:00,DSI,NWL,10
2013-12-13 00:00:00+01:00,DSI,O,11
2013-12-13 00:00:00+01:00,DSI,OBD,10
2013-12-13 00:00:00+01:00,DSI,ODB,11
2013-12-13 00:00:00+01:00,DSI,ODZ,10
2013-12-13 00:00:00+01:00,DSI,OLV,3
2013-12-13 00:00:00+01:00,DSI,OMN,11
2013-12-13 00:00:00+01:00,DSI,OP,11
2013-12-13 00:00:00+01:00,DSI,OST,11
2013-12-13 00:00:00+01:00,DSI,OT,11
2013-12-13 00:00:00+01:00,DSI,OTB,10
2013-12-13 00:00:00+01:00,DSI,OVN,11
2013-12-13 00:00:00+01:00,DSI,OW,11
2013-12-13 00:00:00+01:00,DSI,PMO,12
2013-12-13 00:00:00+01:00,DSI,PMR,11
2013-12-13 00:00:00+01:00,DSI,PMW,11
2013-12-13 00:00:00+01:00,DSI,PT,11
2013-12-13 00:00:00+01:00,DSI,RAI,13
2013-12-13 00:00:00+01:00,DSI,RAT,11
2013-12-13 00:00:00+01:00,DSI,RB,11
2013-12-13 00:00:00+01:00,DSI,RD,11
2013-12-13 00:00:00+01:00,DSI,RH,10
2013-12-13 00:00:00+01:00,DSI,RHN,10
2013-12-13 00:00:00+01:00,DSI,RL,11
2013-12-13 00:00:00+01:00,DSI,RLB,12
2013-12-13 00:00:00+01:00,DSI,RM,12
2013-12-13 00:00:00+01:00,DSI,RS,11
2013-12-13 00:00:00+01:00,DSI,RSD,10
2013-12-13 00:00:00+01:00,DSI,RSN,11
2013-12-13 00:00:00+01:00,DSI,RSW,12
2013-12-13 00:00:00+01:00,DSI,RTA,14
2013-12-13 00:00:00+01:00,DSI,RTB,12
2013-12-13 00:00:00+01:00,DSI,RTD,15
2013-12-13 00:00:00+01:00,DSI,RTN,12
2013-12-13 00:00:00+01:00,DSI,RTST,3
2013-12-13 00:00:00+01:00,DSI,RTZ,12
2013-12-13 00:00:00+01:00,DSI,RV,11
2013-12-13 00:00:00+01:00,DSI,RVS,11
2013-12-13 00:00:00+01:00,DSI,SBK,11
2013-12-13 00:00:00+01:00,DSI,SD,11
2013-12-13 00:00:00+01:00,DSI,SDA,11
2013-12-13 00:00:00+01:00,DSI,SDM,13
2013-12-13 00:00:00+01:00,DSI,SDT,12
2013-12-13 00:00:00+01:00,DSI,SDTB,11
2013-12-13 00:00:00+01:00,DSI,SGL,11
2013-12-13 00:00:00+01:00,DSI,SGN,11
2013-12-13 00:00:00+01:00,DSI,SHL,12
2013-12-13 00:00:00+01:00,DSI,SK,11
2013-12-13 00:00:00+01:00,DSI,SKND,10
2013-12-13 00:00:00+01:00,DSI,SM,11
2013-12-13 00:00:00+01:00,DSI,SN,11
2013-12-13 00:00:00+01:00,DSI,SOG,12
2013-12-13 00:00:00+01:00,DSI,SPH,3
2013-12-13 00:00:00+01:00,DSI,SPM,12
2013-12-13 00:00:00+01:00,DSI,SPTN,11
2013-12-13 00:00:00+01:00,DSI,SPTZ,11
2013-12-13 00:00:00+01:00,DSI,SPV,3
2013-12-13 00:00:00+01:00,DSI,SRN,12
2013-12-13 00:00:00+01:00,DSI,SSH,11
2013-12-13 00:00:00+01:00,DSI,ST,10
2013-12-13 00:00:00+01:00,DSI,STD,13
2013-12-13 00:00:00+01:00,DSI,STM,10
2013-12-13 00:00:00+01:00,DSI,STV,10
2013-12-13 00:00:00+01:00,DSI,STZ,11
2013-12-13 00:00:00+01:00,DSI,SWD,11
2013-12-13 00:00:00+01:00,DSI,SWK,13
2013-12-13 00:00:00+01:00,DSI,TB,11
2013-12-13 00:00:00+01:00,DSI,TBG,11
2013-12-13 00:00:00+01:00,DSI,TBR,11
2013-12-13 00:00:00+01:00,DSI,TBU,11
2013-12-13 00:00:00+01:00,DSI,TG,11
2013-12-13 00:00:00+01:00,DSI,TL,10
2013-12-13 00:00:00+01:00,DSI,TPSW,11
2013-12-13 00:00:00+01:00,DSI,TWL,10
2013-12-13 00:00:00+01:00,DSI,UHM,11
2013-12-13 00:00:00+01:00,DSI,UHZ,11
2013-12-13 00:00:00+01:00,DSI,UST,11
2013-12-13 00:00:00+01:00,DSI,UT,14
2013-12-13 00:00:00+01:00,DSI,UTG,12
2013-12-13 00:00:00+01:00,DSI,UTL,11
2013-12-13 00:00:00+01:00,DSI,UTLR,3
2013-12-13 00:00:00+01:00,DSI,UTM,11
2013-12-13 00:00:00+01:00,DSI,UTO,12
2013-12-13 00:00:00+01:00,DSI,UTT,11
2013-12-13 00:00:00+01:00,DSI,UTZL,12
2013-12-13 00:00:00+01:00,DSI,VB,11
2013-12-13 00:00:00+01:00,DSI,VD,11
2013-12-13 00:00:00+01:00,DSI,VDG,10
2013-12-13 00:00:00+01:00,DSI,VDL,11
2013-12-13 00:00:00+01:00,DSI,VDM,11
2013-12-13 00:00:00+01:00,DSI,VDO,11
2013-12-13 00:00:00+01:00,DSI,VDW,11
2013-12-13 00:00:00+01:00,DSI,VEM,10
2013-12-13 00:00:00+01:00,DSI,VG,12
2013-12-13 00:00:00+01:00,DSI,VH,12
2013-12-13 00:00:00+01:00,DSI,VHP,10
2013-12-13 00:00:00+01:00,DSI,VK,11
2013-12-13 00:00:00+01:00,DSI,VL,11
2013-12-13 00:00:00+01:00,DSI,VLB,11
2013-12-13 00:00:00+01:00,DSI,VNDC,11
2013-12-13 00:00:00+01:00,DSI,VNDW,11
2013-12-13 00:00:00+01:00,DSI,VP,11
2013-12-13 00:00:00+01:00,DSI,VRY,11
2013-12-13 00:00:00+01:00,DSI,VS,10
2013-12-13 00:00:00+01:00,DSI,VSS,10
2013-12-13 00:00:00+01:00,DSI,VST,11
2013-12-13 00:00:00+01:00,DSI,VSV,11
2013-12-13 00:00:00+01:00,DSI,VTN,11
2013-12-13 00:00:00+01:00,DSI,VWD,11
2013-12-13 00:00:00+01:00,DSI,VZ,10
2013-12-13 00:00:00+01:00,DSI,WAD,11
2013-12-13 00:00:00+01:00,DSI,WADN,11
2013-12-13 00:00:00+01:00,DSI,WC,11
2013-12-13 00:00:00+01:00,DSI,WD,13
2013-12-13 00:00:00+01:00,DSI,WDN,12
2013-12-13 00:00:00+01:00,DSI,WF,10
2013-12-13 00:00:00+01:00,DSI,WFM,11
2013-12-13 00:00:00+01:00,DSI,WH,11
2013-12-13 00:00:00+01:00,DSI,WIJ,3
2013-12-13 00:00:00+01:00,DSI,WK,10
2013-12-13 00:00:00+01:00,DSI,WL,12
2013-12-13 00:00:00+01:00,DSI,WM,11
2013-12-13 00:00:00+01:00,DSI,WP,11
2013-12-13 00:00:00+01:00,DSI,WS,11
2013-12-13 00:00:00+01:00,DSI,WSM,10
2013-12-13 00:00:00+01:00,DSI,WT,12
2013-12-13 00:00:00+01:00,DSI,WTM,3
2013-12-13 00:00:00+01:00,DSI,WTV,11
2013-12-13 00:00:00+01:00,DSI,WV,10
2013-12-13 00:00:00+01:00,DSI,WW,11
2013-12-13 00:00:00+01:00,DSI,WWW,10
2013-12-13 00:00:00+01:00,DSI,WZ,12
2013-12-13 00:00:00+01:00,DSI,YPB,11
2013-12-13 00:00:00+01:00,DSI,ZA,11
2013-12-13 00:00:00+01:00,DSI,ZB,11
2013-12-13 00:00:00+01:00,DSI,ZBM,11
2013-12-13 00:00:00+01:00,DSI,ZD,12
2013-12-13 00:00:00+01:00,DSI,ZDK,12
2013-12-13 00:00:00+01:00,DSI,ZH,11
2013-12-13 00:00:00+01:00,DSI,ZL,14
2013-12-13 00:00:00+01:00,DSI,ZLW,10
2013-12-13 00:00:00+01:00,DSI,ZP,10
2013-12-13 00:00:00+01:00,DSI,ZTM,11
2013-12-13 00:00:00+01:00,DSI,ZTMO,11
2013-12-13 00:00:00+01:00,DSI,ZV,10
2013-12-13 00:00:00+01:00,DSI,ZVB,11
2013-12-13 00:00:00+01:00,DSI,ZVT,11
2013-12-13 00:00:00+01:00,DSI,ZWD,11
2013-12-13 00:00:00+01:00,DSI,ZWW,11
2013-12-13 01:00:00+01:00,DSI,AC,6
2013-12-13 01:00:00+01:00,DSI,ADH,5
2013-12-13 01:00:00+01:00,DSI,AH,6
2013-12-13 01:00:00+01:00,DSI,AHP,7
2013-12-13 01:00:00+01:00,DSI,AHPR,6
2013-12-13 01:00:00+01:00,DSI,AHZ,6
2013-12-13 01:00:00+01:00,DSI,AKL,7
2013-12-13 01:00:00+01:00,DSI,AKM,7
2013-12-13 01:00:00+01:00,DSI,ALM,7
2013-12-13 01:00:00+01:00,DSI,ALMB,7
2013-12-13 01:00:00+01:00,DSI,ALMM,7
2013-12-13 01:00:00+01:00,DSI,ALMO,7
2013-12-13 01:00:00+01:00,DSI,ALMP,7
2013-12-13 01:00:00+01:00,DSI,AMF,6
2013-12-13 01:00:00+01:00,DSI,AMFS,6
2013-12-13 01:00:00+01:00,DSI,AML,6
2013-12-13 01:00:00+01:00,DSI,AMPO,7
2013-12-13 01:00:00+01:00,DSI,AMR,7
2013-12-13 01:00:00+01:00,DSI,AMRI,6
2013-12-13 01:00:00+01:00,DSI,AMRN,6
2013-12-13 01:00:00+01:00,DSI,ANA,5
2013-12-13 01:00:00+01:00,DSI,APD,7
2013-12-13 01:00:00+01:00,DSI,APDM,6
2013-12-13 01:00:00+01:00,DSI,APDO,6
2013-12-13 01:00:00+01:00,DSI,APG,6
2013-12-13 01:00:00+01:00,DSI,APN,7
2013-12-13 01:00:00+01:00,DSI,ARN,4
2013-12-13 01:00:00+01:00,DSI,ASA,7
2013-12-13 01:00:00+01:00,DSI,ASB,9
2013-12-13 01:00:00+01:00,DSI,ASD,8
2013-12-13 01:00:00+01:00,DSI,ASDL,7
2013-12-13 01:00:00+01:00,DSI,ASDM,8
2013-12-13 01:00:00+01:00,DSI,ASDZ,7
2013-12-13 01:00:00+01:00,DSI,ASHD,6
2013-12-13 01:00:00+01:00,DSI,ASN,7
2013-12-13 01:00:00+01:00,DSI,ASS,13
2013-12-13 01:00:00+01:00,DSI,ASSP,7
2013-12-13 01:00:00+01:00,DSI,ATN,7
2013-12-13 01:00:00+01:00,DSI,AVAT,6
2013-12-13 01:00:00+01:00,DSI,BD,6
2013-12-13 01:00:00+01:00,DSI,BDE,7
2013-12-13 01:00:00+01:00,DSI,BDG,7
2013-12-13 01:00:00+01:00,DSI,BDM,7
2013-12-13 01:00:00+01:00,DSI,BDPB,6
2013-12-13 01:00:00+01:00,DSI,BET,6
2013-12-13 01:00:00+01:00,DSI,BF,6
2013-12-13 01:00:00+01:00,DSI,BGN,6
2013-12-13 01:00:00+01:00,DSI,BHDV,8
2013-12-13 01:00:00+01:00,DSI,BHV,7
2013-12-13 01:00:00+01:00,DSI,BK,6
2013-12-13 01:00:00+01:00,DSI,BKF,7
2013-12-13 01:00:00+01:00,DSI,BKG,7
2013-12-13 01:00:00+01:00,DSI,BKL,6
2013-12-13 01:00:00+01:00,DSI,BL,7
2013-12-13 01:00:00+01:00,DSI,BLL,7
2013-12-13 01:00:00+01:00,DSI,BMN,7
2013-12-13 01:00:00+01:00,DSI,BMR,7
2013-12-13 01:00:00+01:00,DSI,BN,6
2013-12-13 01:00:00+01:00,DSI,BNC,6
2013-12-13 01:00:00+01:00,DSI,BNK,6
2013-12-13 01:00:00+01:00,DSI,BNN,7
2013-12-13 01:00:00+01:00,DSI,BP,6
2013-12-13 01:00:00+01:00,DSI,BR,7
2013-12-13 01:00:00+01:00,DSI,BRD,7
2013-12-13 01:00:00+01:00,DSI,BRN,8
2013-12-13 01:00:00+01:00,DSI,BSD,7
2013-12-13 01:00:00+01:00,DSI,BSK,6
2013-12-13 01:00:00+01:00,DSI,BSMZ,7
2013-12-13 01:00:00+01:00,DSI,BTL,7
2013-12-13 01:00:00+01:00,DSI,BV,6
2013-12-13 01:00:00+01:00,DSI,BZL,6
2013-12-13 01:00:00+01:00,DSI,CAS,6
2013-12-13 01:00:00+01:00,DSI,CK,6
2013-12-13 01:00:00+01:00,DSI,CL,7
2013-12-13 01:00:00+01:00,DSI,CO,7
2013-12-13 01:00:00+01:00,DSI,CPS,7
2013-12-13 01:00:00+01:00,DSI,CVM,6
2013-12-13 01:00:00+01:00,DSI,DA,6
2013-12-13 01:00:00+01:00,DSI,DB,6
2013-12-13 01:00:00+01:00,DSI,DDN,6
2013-12-13 01:00:00+01:00,DSI,DDR,7
2013-12-13 01:00:00+01:00,DSI,DDRS,8
2013-12-13 01:00:00+01:00,DSI,DDZD,7
2013-12-13 01:00:00+01:00,DSI,DEI,6
2013-12-13 01:00:00+01:00,DSI,DID,6
2013-12-13 01:00:00+01:00,DSI,DL,6
2013-12-13 01:00:00+01:00,DSI,DLD,6
2013-12-13 01:00:00+01:00,DSI,DLN,7
2013-12-13 01:00:00+01:00,DSI,DMN,7
2013-12-13 01:00:00+01:00,DSI,DMNZ,7
2013-12-13 01:00:00+01:00,DSI,DN,7
2013-12-13 01:00:00+01:00,DSI,DR,6
2013-12-13 01:00:00+01:00,DSI,DRH,7
2013-12-13 01:00:00+01:00,DSI,DRON,6
2013-12-13 01:00:00+01:00,DSI,DRP,6
2013-12-13 01:00:00+01:00,DSI,DT,8
2013-12-13 01:00:00+01:00,DSI,DTC,7
2013-12-13 01:00:00+01:00,DSI,DTCH,6
2013-12-13 01:00:00+01:00,DSI,DTZ,7
2013-12-13 01:00:00+01:00,DSI,DV,6
2013-12-13 01:00:00+01:00,DSI,DVC,7
2013-12-13 01:00:00+01:00,DSI,DVD,7
2013-12-13 01:00:00+01:00,DSI,DVN,6
2013-12-13 01:00:00+01:00,DSI,DVNK,9
2013-12-13 01:00:00+01:00,DSI,DZ,7
2013-12-13 01:00:00+01:00,DSI,DZW,7
2013-12-13 01:00:00+01:00,DSI,EC,6
2013-12-13 01:00:00+01:00,DSI,ED,6
2013-12-13 01:00:00+01:00,DSI,EDC,6
2013-12-13 01:00:00+01:00,DSI,EDN,7
