2013-12-11 00:00:00+01:00,InfoPlusDVS,,4121
2013-12-11 01:00:00+01:00,InfoPlusDVS,,1078
2013-12-11 02:00:00+01:00,InfoPlusDVS,,63
2013-12-11 03:00:00+01:00,InfoPlusDVS,,117
2013-12-11 04:00:00+01:00,InfoPlusDVS,,1263
2013-12-11 05:00:00+01:00,InfoPlusDVS,,5155
2013-12-11 06:00:00+01:00,InfoPlusDVS,,10262
2013-12-11 07:00:00+01:00,InfoPlusDVS,,12688
2013-12-11 08:00:00+01:00,InfoPlusDVS,,12784
2013-12-11 09:00:00+01:00,InfoPlusDVS,,10739
2013-12-11 10:00:00+01:00,InfoPlusDVS,,11096
2013-12-11 11:00:00+01:00,InfoPlusDVS,,11264
2013-12-11 12:00:00+01:00,InfoPlusDVS,,10600
2013-12-11 13:00:00+01:00,InfoPlusDVS,,10880
2013-12-11 14:00:00+01:00,InfoPlusDVS,,10406
2013-12-11 15:00:00+01:00,InfoPlusDVS,,10992
2013-12-11 16:00:00+01:00,InfoPlusDVS,,12201
2013-12-11 17:00:00+01:00,InfoPlusDVS,,13164
2013-12-11 18:00:00+01:00,InfoPlusDVS,,12772
2013-12-11 19:00:00+01:00,InfoPlusDVS,,11006
2013-12-11 20:00:00+01:00,InfoPlusDVS,,9336
2013-12-11 21:00:00+01:00,InfoPlusDVS,,8643
2013-12-11 22:00:00+01:00,InfoPlusDVS,,7986
2013-12-11 23:00:00+01:00,InfoPlusDVS,,6497
