2013-12-07 00:00:00+01:00,InfoPlusDVS,,4440
2013-12-07 01:00:00+01:00,InfoPlusDVS,,1181
2013-12-07 02:00:00+01:00,InfoPlusDVS,,222
2013-12-07 03:00:00+01:00,InfoPlusDVS,,121
2013-12-07 04:00:00+01:00,InfoPlusDVS,,369
2013-12-07 05:00:00+01:00,InfoPlusDVS,,1799
2013-12-07 06:00:00+01:00,InfoPlusDVS,,5060
2013-12-07 07:00:00+01:00,InfoPlusDVS,,8702
2013-12-07 08:00:00+01:00,InfoPlusDVS,,9519
2013-12-07 09:00:00+01:00,InfoPlusDVS,,9771
2013-12-07 10:00:00+01:00,InfoPlusDVS,,10273
2013-12-07 11:00:00+01:00,InfoPlusDVS,,9528
2013-12-07 12:00:00+01:00,InfoPlusDVS,,9192
2013-12-07 13:00:00+01:00,InfoPlusDVS,,9244
2013-12-07 14:00:00+01:00,InfoPlusDVS,,8818
2013-12-07 15:00:00+01:00,InfoPlusDVS,,9172
2013-12-07 16:00:00+01:00,InfoPlusDVS,,9283
2013-12-07 17:00:00+01:00,InfoPlusDVS,,9319
2013-12-07 18:00:00+01:00,InfoPlusDVS,,9462
2013-12-07 19:00:00+01:00,InfoPlusDVS,,8767
2013-12-07 20:00:00+01:00,InfoPlusDVS,,8122
2013-12-07 21:00:00+01:00,InfoPlusDVS,,8709
2013-12-07 22:00:00+01:00,InfoPlusDVS,,7667
2013-12-07 23:00:00+01:00,InfoPlusDVS,,6255
