2013-12-12 00:00:00+01:00,InfoPlusDVS,,4292
2013-12-12 01:00:00+01:00,InfoPlusDVS,,1204
2013-12-12 02:00:00+01:00,InfoPlusDVS,,82
2013-12-12 03:00:00+01:00,InfoPlusDVS,,127
2013-12-12 04:00:00+01:00,InfoPlusDVS,,1245
2013-12-12 05:00:00+01:00,InfoPlusDVS,,5251
2013-12-12 06:00:00+01:00,InfoPlusDVS,,10218
2013-12-12 07:00:00+01:00,InfoPlusDVS,,12480
2013-12-12 08:00:00+01:00,InfoPlusDVS,,13586
2013-12-12 09:00:00+01:00,InfoPlusDVS,,12636
2013-12-12 10:00:00+01:00,InfoPlusDVS,,11647
2013-12-12 11:00:00+01:00,InfoPlusDVS,,11352
2013-12-12 12:00:00+01:00,InfoPlusDVS,,10459
2013-12-12 13:00:00+01:00,InfoPlusDVS,,10107
2013-12-12 14:00:00+01:00,InfoPlusDVS,,10094
2013-12-12 15:00:00+01:00,InfoPlusDVS,,10383
2013-12-12 16:00:00+01:00,InfoPlusDVS,,10826
2013-12-12 17:00:00+01:00,InfoPlusDVS,,11984
2013-12-12 18:00:00+01:00,InfoPlusDVS,,11966
2013-12-12 19:00:00+01:00,InfoPlusDVS,,11013
2013-12-12 20:00:00+01:00,InfoPlusDVS,,9240
2013-12-12 21:00:00+01:00,InfoPlusDVS,,8695
2013-12-12 22:00:00+01:00,InfoPlusDVS,,8014
2013-12-12 23:00:00+01:00,InfoPlusDVS,,6958
