2013-12-09 00:00:00+01:00,InfoPlusDVS,,2775
2013-12-09 01:00:00+01:00,InfoPlusDVS,,602
2013-12-09 02:00:00+01:00,InfoPlusDVS,,55
2013-12-09 03:00:00+01:00,InfoPlusDVS,,108
2013-12-09 04:00:00+01:00,InfoPlusDVS,,1217
2013-12-09 05:00:00+01:00,InfoPlusDVS,,4436
2013-12-09 06:00:00+01:00,InfoPlusDVS,,8022
2013-12-09 07:00:00+01:00,InfoPlusDVS,,11778
2013-12-09 08:00:00+01:00,InfoPlusDVS,,12654
2013-12-09 09:00:00+01:00,InfoPlusDVS,,11522
2013-12-09 10:00:00+01:00,InfoPlusDVS,,10776
2013-12-09 11:00:00+01:00,InfoPlusDVS,,10125
2013-12-09 12:00:00+01:00,InfoPlusDVS,,10235
2013-12-09 13:00:00+01:00,InfoPlusDVS,,10265
2013-12-09 14:00:00+01:00,InfoPlusDVS,,10196
2013-12-09 15:00:00+01:00,InfoPlusDVS,,10768
2013-12-09 16:00:00+01:00,InfoPlusDVS,,11612
2013-12-09 17:00:00+01:00,InfoPlusDVS,,12156
2013-12-09 18:00:00+01:00,InfoPlusDVS,,11576
2013-12-09 19:00:00+01:00,InfoPlusDVS,,10542
2013-12-09 20:00:00+01:00,InfoPlusDVS,,9346
2013-12-09 21:00:00+01:00,InfoPlusDVS,,8303
2013-12-09 22:00:00+01:00,InfoPlusDVS,,7897
2013-12-09 23:00:00+01:00,InfoPlusDVS,,6540
