2013-12-31 00:00:00+01:00,InfoPlusDVS,,3521
2013-12-31 01:00:00+01:00,InfoPlusDVS,,510
2013-12-31 02:00:00+01:00,InfoPlusDVS,,51
2013-12-31 03:00:00+01:00,InfoPlusDVS,,103
2013-12-31 04:00:00+01:00,InfoPlusDVS,,1263
2013-12-31 05:00:00+01:00,InfoPlusDVS,,4779
2013-12-31 06:00:00+01:00,InfoPlusDVS,,9099
2013-12-31 07:00:00+01:00,InfoPlusDVS,,10806
2013-12-31 08:00:00+01:00,InfoPlusDVS,,10088
2013-12-31 09:00:00+01:00,InfoPlusDVS,,9681
2013-12-31 10:00:00+01:00,InfoPlusDVS,,9372
2013-12-31 11:00:00+01:00,InfoPlusDVS,,9230
2013-12-31 12:00:00+01:00,InfoPlusDVS,,9118
2013-12-31 13:00:00+01:00,InfoPlusDVS,,9448
2013-12-31 14:00:00+01:00,InfoPlusDVS,,9463
2013-12-31 15:00:00+01:00,InfoPlusDVS,,10009
2013-12-31 16:00:00+01:00,InfoPlusDVS,,10595
2013-12-31 17:00:00+01:00,InfoPlusDVS,,11414
2013-12-31 18:00:00+01:00,InfoPlusDVS,,10799
2013-12-31 19:00:00+01:00,InfoPlusDVS,,9700
2013-12-31 20:00:00+01:00,InfoPlusDVS,,4918
2013-12-31 21:00:00+01:00,InfoPlusDVS,,2013
2013-12-31 22:00:00+01:00,InfoPlusDVS,,1793
2013-12-31 23:00:00+01:00,InfoPlusDVS,,1085
