2013-12-01 00:00:00+01:00,InfoPlusDVS,,3829
2013-12-01 02:00:00+01:00,InfoPlusDVS,,1426
2013-12-01 03:00:00+01:00,InfoPlusDVS,,111
2013-12-01 04:00:00+01:00,InfoPlusDVS,,150
2013-12-01 05:00:00+01:00,InfoPlusDVS,,456
2013-12-01 06:00:00+01:00,InfoPlusDVS,,1730
2013-12-01 07:00:00+01:00,InfoPlusDVS,,4747
2013-12-01 08:00:00+01:00,InfoPlusDVS,,7484
2013-12-01 09:00:00+01:00,InfoPlusDVS,,7484
2013-12-01 10:00:00+01:00,InfoPlusDVS,,7442
2013-12-01 11:00:00+01:00,InfoPlusDVS,,7503
2013-12-01 12:00:00+01:00,InfoPlusDVS,,7787
2013-12-01 13:00:00+01:00,InfoPlusDVS,,7797
2013-12-01 14:00:00+01:00,InfoPlusDVS,,7705
2013-12-01 15:00:00+01:00,InfoPlusDVS,,7505
2013-12-01 16:00:00+01:00,InfoPlusDVS,,7867
2013-12-01 17:00:00+01:00,InfoPlusDVS,,8567
2013-12-01 18:00:00+01:00,InfoPlusDVS,,8399
2013-12-01 19:00:00+01:00,InfoPlusDVS,,8228
2013-12-01 20:00:00+01:00,InfoPlusDVS,,7834
2013-12-01 21:00:00+01:00,InfoPlusDVS,,7575
2013-12-01 22:00:00+01:00,InfoPlusDVS,,7233
2013-12-01 23:00:00+01:00,InfoPlusDVS,,6226
