2013-12-19 00:00:00+01:00,DSI,AC,11
2013-12-19 00:00:00+01:00,DSI,ADH,5
2013-12-19 00:00:00+01:00,DSI,AH,12
2013-12-19 00:00:00+01:00,DSI,AHP,11
2013-12-19 00:00:00+01:00,DSI,AHPR,11
2013-12-19 00:00:00+01:00,DSI,AHZ,12
2013-12-19 00:00:00+01:00,DSI,AKL,11
2013-12-19 00:00:00+01:00,DSI,AKM,10
2013-12-19 00:00:00+01:00,DSI,ALM,12
2013-12-19 00:00:00+01:00,DSI,ALMB,11
2013-12-19 00:00:00+01:00,DSI,ALMM,11
2013-12-19 00:00:00+01:00,DSI,ALMO,12
2013-12-19 00:00:00+01:00,DSI,ALMP,12
2013-12-19 00:00:00+01:00,DSI,AMF,12
2013-12-19 00:00:00+01:00,DSI,AMFS,10
2013-12-19 00:00:00+01:00,DSI,AML,12
2013-12-19 00:00:00+01:00,DSI,AMPO,11
2013-12-19 00:00:00+01:00,DSI,AMR,12
2013-12-19 00:00:00+01:00,DSI,AMRI,12
2013-12-19 00:00:00+01:00,DSI,AMRN,12
2013-12-19 00:00:00+01:00,DSI,ANA,11
2013-12-19 00:00:00+01:00,DSI,APD,11
2013-12-19 00:00:00+01:00,DSI,APDM,10
2013-12-19 00:00:00+01:00,DSI,APDO,10
2013-12-19 00:00:00+01:00,DSI,APG,10
2013-12-19 00:00:00+01:00,DSI,APN,11
2013-12-19 00:00:00+01:00,DSI,ARN,11
2013-12-19 00:00:00+01:00,DSI,ASA,12
2013-12-19 00:00:00+01:00,DSI,ASB,11
2013-12-19 00:00:00+01:00,DSI,ASD,12
2013-12-19 00:00:00+01:00,DSI,ASDL,12
2013-12-19 00:00:00+01:00,DSI,ASDM,12
2013-12-19 00:00:00+01:00,DSI,ASDZ,12
2013-12-19 00:00:00+01:00,DSI,ASHD,11
2013-12-19 00:00:00+01:00,DSI,ASN,11
2013-12-19 00:00:00+01:00,DSI,ASS,12
2013-12-19 00:00:00+01:00,DSI,ASSP,12
2013-12-19 00:00:00+01:00,DSI,ATN,11
2013-12-19 00:00:00+01:00,DSI,AVAT,11
2013-12-19 00:00:00+01:00,DSI,BD,14
2013-12-19 00:00:00+01:00,DSI,BDE,11
2013-12-19 00:00:00+01:00,DSI,BDG,11
2013-12-19 00:00:00+01:00,DSI,BDM,10
2013-12-19 00:00:00+01:00,DSI,BDPB,11
2013-12-19 00:00:00+01:00,DSI,BET,11
2013-12-19 00:00:00+01:00,DSI,BF,11
2013-12-19 00:00:00+01:00,DSI,BGN,11
2013-12-19 00:00:00+01:00,DSI,BHDV,11
2013-12-19 00:00:00+01:00,DSI,BHV,11
2013-12-19 00:00:00+01:00,DSI,BK,11
2013-12-19 00:00:00+01:00,DSI,BKF,11
2013-12-19 00:00:00+01:00,DSI,BKG,10
2013-12-19 00:00:00+01:00,DSI,BKL,11
2013-12-19 00:00:00+01:00,DSI,BL,10
2013-12-19 00:00:00+01:00,DSI,BLL,12
2013-12-19 00:00:00+01:00,DSI,BMN,10
2013-12-19 00:00:00+01:00,DSI,BMR,10
2013-12-19 00:00:00+01:00,DSI,BN,12
2013-12-19 00:00:00+01:00,DSI,BNC,11
2013-12-19 00:00:00+01:00,DSI,BNK,11
2013-12-19 00:00:00+01:00,DSI,BNN,10
2013-12-19 00:00:00+01:00,DSI,BP,11
2013-12-19 00:00:00+01:00,DSI,BR,11
2013-12-19 00:00:00+01:00,DSI,BRD,12
2013-12-19 00:00:00+01:00,DSI,BRN,11
2013-12-19 00:00:00+01:00,DSI,BSD,11
2013-12-19 00:00:00+01:00,DSI,BSK,10
2013-12-19 00:00:00+01:00,DSI,BSMZ,12
2013-12-19 00:00:00+01:00,DSI,BTL,11
2013-12-19 00:00:00+01:00,DSI,BV,11
2013-12-19 00:00:00+01:00,DSI,BZL,10
2013-12-19 00:00:00+01:00,DSI,CAS,12
2013-12-19 00:00:00+01:00,DSI,CK,11
2013-12-19 00:00:00+01:00,DSI,CL,12
2013-12-19 00:00:00+01:00,DSI,CO,12
2013-12-19 00:00:00+01:00,DSI,CPS,11
2013-12-19 00:00:00+01:00,DSI,CVM,11
2013-12-19 00:00:00+01:00,DSI,DA,9
2013-12-19 00:00:00+01:00,DSI,DB,12
2013-12-19 00:00:00+01:00,DSI,DDN,11
2013-12-19 00:00:00+01:00,DSI,DDR,11
2013-12-19 00:00:00+01:00,DSI,DDRS,11
2013-12-19 00:00:00+01:00,DSI,DDZD,10
2013-12-19 00:00:00+01:00,DSI,DEI,11
2013-12-19 00:00:00+01:00,DSI,DID,11
2013-12-19 00:00:00+01:00,DSI,DL,11
2013-12-19 00:00:00+01:00,DSI,DLD,11
2013-12-19 00:00:00+01:00,DSI,DLN,11
2013-12-19 00:00:00+01:00,DSI,DMN,11
2013-12-19 00:00:00+01:00,DSI,DMNZ,11
2013-12-19 00:00:00+01:00,DSI,DN,10
2013-12-19 00:00:00+01:00,DSI,DR,11
2013-12-19 00:00:00+01:00,DSI,DRH,12
2013-12-19 00:00:00+01:00,DSI,DRON,11
2013-12-19 00:00:00+01:00,DSI,DRP,10
2013-12-19 00:00:00+01:00,DSI,DT,12
2013-12-19 00:00:00+01:00,DSI,DTC,11
2013-12-19 00:00:00+01:00,DSI,DTCH,11
2013-12-19 00:00:00+01:00,DSI,DTZ,12
2013-12-19 00:00:00+01:00,DSI,DV,11
2013-12-19 00:00:00+01:00,DSI,DVC,11
2013-12-19 00:00:00+01:00,DSI,DVD,12
2013-12-19 00:00:00+01:00,DSI,DVN,11
2013-12-19 00:00:00+01:00,DSI,DVNK,12
2013-12-19 00:00:00+01:00,DSI,DZ,10
2013-12-19 00:00:00+01:00,DSI,DZW,11
2013-12-19 00:00:00+01:00,DSI,EC,11
2013-12-19 00:00:00+01:00,DSI,ED,13
2013-12-19 00:00:00+01:00,DSI,EDC,10
2013-12-19 00:00:00+01:00,DSI,EDN,9
2013-12-19 00:00:00+01:00,DSI,EGH,12
2013-12-19 00:00:00+01:00,DSI,EGHM,11
2013-12-19 00:00:00+01:00,DSI,EHB,11
2013-12-19 00:00:00+01:00,DSI,EHV,12
2013-12-19 00:00:00+01:00,DSI,EKZ,10
2013-12-19 00:00:00+01:00,DSI,EML,10
2013-12-19 00:00:00+01:00,DSI,EMN,10
2013-12-19 00:00:00+01:00,DSI,EMNZ,10
2013-12-19 00:00:00+01:00,DSI,ES,11
2013-12-19 00:00:00+01:00,DSI,ESD,11
2013-12-19 00:00:00+01:00,DSI,ESE,11
2013-12-19 00:00:00+01:00,DSI,EST,12
2013-12-19 00:00:00+01:00,DSI,ETN,11
2013-12-19 00:00:00+01:00,DSI,FN,11
2013-12-19 00:00:00+01:00,DSI,GBG,12
2013-12-19 00:00:00+01:00,DSI,GBR,9
2013-12-19 00:00:00+01:00,DSI,GD,13
2013-12-19 00:00:00+01:00,DSI,GDG,11
2013-12-19 00:00:00+01:00,DSI,GDK,11
2013-12-19 00:00:00+01:00,DSI,GDM,12
2013-12-19 00:00:00+01:00,DSI,GDR,11
2013-12-19 00:00:00+01:00,DSI,GERP,12
2013-12-19 00:00:00+01:00,DSI,GK,11
2013-12-19 00:00:00+01:00,DSI,GLN,11
2013-12-19 00:00:00+01:00,DSI,GN,11
2013-12-19 00:00:00+01:00,DSI,GND,11
2013-12-19 00:00:00+01:00,DSI,GNN,11
2013-12-19 00:00:00+01:00,DSI,GO,10
2013-12-19 00:00:00+01:00,DSI,GP,10
2013-12-19 00:00:00+01:00,DSI,GR,11
2013-12-19 00:00:00+01:00,DSI,GS,10
2013-12-19 00:00:00+01:00,DSI,GV,11
2013-12-19 00:00:00+01:00,DSI,GVC,12
2013-12-19 00:00:00+01:00,DSI,GVM,11
2013-12-19 00:00:00+01:00,DSI,GVMW,11
2013-12-19 00:00:00+01:00,DSI,GW,10
2013-12-19 00:00:00+01:00,DSI,GZ,11
2013-12-19 00:00:00+01:00,DSI,HAD,14
2013-12-19 00:00:00+01:00,DSI,HB,11
2013-12-19 00:00:00+01:00,DSI,HBZM,11
2013-12-19 00:00:00+01:00,DSI,HD,11
2013-12-19 00:00:00+01:00,DSI,HDB,11
2013-12-19 00:00:00+01:00,DSI,HDE,10
2013-12-19 00:00:00+01:00,DSI,HDG,11
2013-12-19 00:00:00+01:00,DSI,HDR,10
2013-12-19 00:00:00+01:00,DSI,HDRZ,10
2013-12-19 00:00:00+01:00,DSI,HFD,11
2013-12-19 00:00:00+01:00,DSI,HGL,13
2013-12-19 00:00:00+01:00,DSI,HGLG,11
2013-12-19 00:00:00+01:00,DSI,HGLO,11
2013-12-19 00:00:00+01:00,DSI,HGV,10
2013-12-19 00:00:00+01:00,DSI,HGZ,12
2013-12-19 00:00:00+01:00,DSI,HIL,11
2013-12-19 00:00:00+01:00,DSI,HK,12
2013-12-19 00:00:00+01:00,DSI,HKS,11
2013-12-19 00:00:00+01:00,DSI,HLD,11
2013-12-19 00:00:00+01:00,DSI,HLDS,11
2013-12-19 00:00:00+01:00,DSI,HLG,11
2013-12-19 00:00:00+01:00,DSI,HLGH,10
2013-12-19 00:00:00+01:00,DSI,HLM,18
2013-12-19 00:00:00+01:00,DSI,HLMS,12
2013-12-19 00:00:00+01:00,DSI,HLO,13
2013-12-19 00:00:00+01:00,DSI,HM,11
2013-12-19 00:00:00+01:00,DSI,HMBH,11
2013-12-19 00:00:00+01:00,DSI,HMBV,11
2013-12-19 00:00:00+01:00,DSI,HMH,11
2013-12-19 00:00:00+01:00,DSI,HMN,10
2013-12-19 00:00:00+01:00,DSI,HN,11
2013-12-19 00:00:00+01:00,DSI,HNK,10
2013-12-19 00:00:00+01:00,DSI,HNO,11
2013-12-19 00:00:00+01:00,DSI,HNP,11
2013-12-19 00:00:00+01:00,DSI,HON,10
2013-12-19 00:00:00+01:00,DSI,HOR,11
2013-12-19 00:00:00+01:00,DSI,HR,11
2013-12-19 00:00:00+01:00,DSI,HRL,11
2013-12-19 00:00:00+01:00,DSI,HRLK,10
2013-12-19 00:00:00+01:00,DSI,HRLW,11
2013-12-19 00:00:00+01:00,DSI,HRN,10
2013-12-19 00:00:00+01:00,DSI,HRT,11
2013-12-19 00:00:00+01:00,DSI,HRY,3
2013-12-19 00:00:00+01:00,DSI,HT,13
2013-12-19 00:00:00+01:00,DSI,HTN,12
2013-12-19 00:00:00+01:00,DSI,HTNC,12
2013-12-19 00:00:00+01:00,DSI,HTO,11
2013-12-19 00:00:00+01:00,DSI,HVL,11
2013-12-19 00:00:00+01:00,DSI,HVS,12
2013-12-19 00:00:00+01:00,DSI,HVSM,4
2013-12-19 00:00:00+01:00,DSI,HVSN,8
2013-12-19 00:00:00+01:00,DSI,HVSP,12
2013-12-19 00:00:00+01:00,DSI,HWD,11
2013-12-19 00:00:00+01:00,DSI,HWZB,12
2013-12-19 00:00:00+01:00,DSI,HZE,11
2013-12-19 00:00:00+01:00,DSI,IJT,10
2013-12-19 00:00:00+01:00,DSI,KBD,11
2013-12-19 00:00:00+01:00,DSI,KBK,10
2013-12-19 00:00:00+01:00,DSI,KBW,11
2013-12-19 00:00:00+01:00,DSI,KLP,12
2013-12-19 00:00:00+01:00,DSI,KMA,11
2013-12-19 00:00:00+01:00,DSI,KMR,10
2013-12-19 00:00:00+01:00,DSI,KMW,10
2013-12-19 00:00:00+01:00,DSI,KPN,11
2013-12-19 00:00:00+01:00,DSI,KPNZ,11
2013-12-19 00:00:00+01:00,DSI,KRD,11
2013-12-19 00:00:00+01:00,DSI,KRG,10
2013-12-19 00:00:00+01:00,DSI,KRW,3
2013-12-19 00:00:00+01:00,DSI,KTR,10
2013-12-19 00:00:00+01:00,DSI,KW,10
2013-12-19 00:00:00+01:00,DSI,KZD,11
2013-12-19 00:00:00+01:00,DSI,LAA,12
2013-12-19 00:00:00+01:00,DSI,LC,11
2013-12-19 00:00:00+01:00,DSI,LDL,10
2013-12-19 00:00:00+01:00,DSI,LDM,12
2013-12-19 00:00:00+01:00,DSI,LEDN,14
2013-12-19 00:00:00+01:00,DSI,LG,12
2013-12-19 00:00:00+01:00,DSI,LLS,11
2013-12-19 00:00:00+01:00,DSI,LP,9
2013-12-19 00:00:00+01:00,DSI,LTN,10
2013-12-19 00:00:00+01:00,DSI,LTV,11
2013-12-19 00:00:00+01:00,DSI,LUT,11
2013-12-19 00:00:00+01:00,DSI,LW,11
2013-12-19 00:00:00+01:00,DSI,LWC,11
2013-12-19 00:00:00+01:00,DSI,MAS,8
2013-12-19 00:00:00+01:00,DSI,MDB,11
2013-12-19 00:00:00+01:00,DSI,MES,11
2013-12-19 00:00:00+01:00,DSI,MG,10
2013-12-19 00:00:00+01:00,DSI,MMLH,11
2013-12-19 00:00:00+01:00,DSI,MP,11
2013-12-19 00:00:00+01:00,DSI,MRB,12
2013-12-19 00:00:00+01:00,DSI,MRN,10
2013-12-19 00:00:00+01:00,DSI,MSS,11
2013-12-19 00:00:00+01:00,DSI,MSW,12
2013-12-19 00:00:00+01:00,DSI,MT,11
2013-12-19 00:00:00+01:00,DSI,MTH,11
2013-12-19 00:00:00+01:00,DSI,MTN,3
2013-12-19 00:00:00+01:00,DSI,MTR,11
2013-12-19 00:00:00+01:00,DSI,MZ,11
2013-12-19 00:00:00+01:00,DSI,NA,10
2013-12-19 00:00:00+01:00,DSI,NDB,11
2013-12-19 00:00:00+01:00,DSI,NH,11
2013-12-19 00:00:00+01:00,DSI,NKK,11
2013-12-19 00:00:00+01:00,DSI,NM,11
2013-12-19 00:00:00+01:00,DSI,NMD,11
2013-12-19 00:00:00+01:00,DSI,NMH,11
2013-12-19 00:00:00+01:00,DSI,NML,11
2013-12-19 00:00:00+01:00,DSI,NS,10
2013-12-19 00:00:00+01:00,DSI,NSCH,10
2013-12-19 00:00:00+01:00,DSI,NVD,11
2013-12-19 00:00:00+01:00,DSI,NVDW,8
2013-12-19 00:00:00+01:00,DSI,NVP,10
2013-12-19 00:00:00+01:00,DSI,NWK,11
2013-12-19 00:00:00+01:00,DSI,NWL,10
2013-12-19 00:00:00+01:00,DSI,O,12
2013-12-19 00:00:00+01:00,DSI,OBD,11
2013-12-19 00:00:00+01:00,DSI,ODB,11
2013-12-19 00:00:00+01:00,DSI,ODZ,11
2013-12-19 00:00:00+01:00,DSI,OLV,3
2013-12-19 00:00:00+01:00,DSI,OMN,11
2013-12-19 00:00:00+01:00,DSI,OP,9
2013-12-19 00:00:00+01:00,DSI,OST,11
2013-12-19 00:00:00+01:00,DSI,OT,11
2013-12-19 00:00:00+01:00,DSI,OTB,11
2013-12-19 00:00:00+01:00,DSI,OVN,12
2013-12-19 00:00:00+01:00,DSI,OW,11
2013-12-19 00:00:00+01:00,DSI,PMO,11
2013-12-19 00:00:00+01:00,DSI,PMR,11
2013-12-19 00:00:00+01:00,DSI,PMW,11
2013-12-19 00:00:00+01:00,DSI,PT,11
2013-12-19 00:00:00+01:00,DSI,RAI,11
2013-12-19 00:00:00+01:00,DSI,RAT,11
2013-12-19 00:00:00+01:00,DSI,RB,10
2013-12-19 00:00:00+01:00,DSI,RD,11
2013-12-19 00:00:00+01:00,DSI,RH,11
2013-12-19 00:00:00+01:00,DSI,RHN,11
2013-12-19 00:00:00+01:00,DSI,RL,11
2013-12-19 00:00:00+01:00,DSI,RLB,12
2013-12-19 00:00:00+01:00,DSI,RM,10
2013-12-19 00:00:00+01:00,DSI,RS,11
2013-12-19 00:00:00+01:00,DSI,RSD,11
2013-12-19 00:00:00+01:00,DSI,RSN,11
2013-12-19 00:00:00+01:00,DSI,RSW,10
2013-12-19 00:00:00+01:00,DSI,RTA,11
2013-12-19 00:00:00+01:00,DSI,RTB,12
2013-12-19 00:00:00+01:00,DSI,RTD,12
2013-12-19 00:00:00+01:00,DSI,RTN,11
2013-12-19 00:00:00+01:00,DSI,RTST,2
2013-12-19 00:00:00+01:00,DSI,RTZ,11
2013-12-19 00:00:00+01:00,DSI,RV,10
2013-12-19 00:00:00+01:00,DSI,RVS,12
2013-12-19 00:00:00+01:00,DSI,SBK,11
2013-12-19 00:00:00+01:00,DSI,SD,11
2013-12-19 00:00:00+01:00,DSI,SDA,11
2013-12-19 00:00:00+01:00,DSI,SDM,11
2013-12-19 00:00:00+01:00,DSI,SDT,11
2013-12-19 00:00:00+01:00,DSI,SDTB,11
2013-12-19 00:00:00+01:00,DSI,SGL,11
2013-12-19 00:00:00+01:00,DSI,SGN,11
2013-12-19 00:00:00+01:00,DSI,SHL,12
2013-12-19 00:00:00+01:00,DSI,SK,11
2013-12-19 00:00:00+01:00,DSI,SKND,10
2013-12-19 00:00:00+01:00,DSI,SM,11
2013-12-19 00:00:00+01:00,DSI,SN,11
2013-12-19 00:00:00+01:00,DSI,SOG,11
2013-12-19 00:00:00+01:00,DSI,SPH,3
2013-12-19 00:00:00+01:00,DSI,SPM,11
2013-12-19 00:00:00+01:00,DSI,SPTN,12
2013-12-19 00:00:00+01:00,DSI,SPTZ,12
2013-12-19 00:00:00+01:00,DSI,SPV,3
2013-12-19 00:00:00+01:00,DSI,SRN,9
2013-12-19 00:00:00+01:00,DSI,SSH,11
2013-12-19 00:00:00+01:00,DSI,ST,11
2013-12-19 00:00:00+01:00,DSI,STD,11
2013-12-19 00:00:00+01:00,DSI,STM,11
2013-12-19 00:00:00+01:00,DSI,STV,10
2013-12-19 00:00:00+01:00,DSI,STZ,11
2013-12-19 00:00:00+01:00,DSI,SWD,10
2013-12-19 00:00:00+01:00,DSI,SWK,10
2013-12-19 00:00:00+01:00,DSI,TB,11
2013-12-19 00:00:00+01:00,DSI,TBG,10
2013-12-19 00:00:00+01:00,DSI,TBR,11
2013-12-19 00:00:00+01:00,DSI,TBU,11
2013-12-19 00:00:00+01:00,DSI,TG,11
2013-12-19 00:00:00+01:00,DSI,TL,10
2013-12-19 00:00:00+01:00,DSI,TPSW,11
2013-12-19 00:00:00+01:00,DSI,TWL,10
2013-12-19 00:00:00+01:00,DSI,UHM,11
2013-12-19 00:00:00+01:00,DSI,UHZ,11
2013-12-19 00:00:00+01:00,DSI,UST,11
2013-12-19 00:00:00+01:00,DSI,UT,17
2013-12-19 00:00:00+01:00,DSI,UTG,12
2013-12-19 00:00:00+01:00,DSI,UTL,11
2013-12-19 00:00:00+01:00,DSI,UTLR,3
2013-12-19 00:00:00+01:00,DSI,UTM,11
2013-12-19 00:00:00+01:00,DSI,UTO,11
2013-12-19 00:00:00+01:00,DSI,UTT,11
2013-12-19 00:00:00+01:00,DSI,UTZL,10
2013-12-19 00:00:00+01:00,DSI,VB,11
2013-12-19 00:00:00+01:00,DSI,VD,11
2013-12-19 00:00:00+01:00,DSI,VDG,11
2013-12-19 00:00:00+01:00,DSI,VDL,11
2013-12-19 00:00:00+01:00,DSI,VDM,10
2013-12-19 00:00:00+01:00,DSI,VDO,11
2013-12-19 00:00:00+01:00,DSI,VDW,11
2013-12-19 00:00:00+01:00,DSI,VEM,10
2013-12-19 00:00:00+01:00,DSI,VG,12
2013-12-19 00:00:00+01:00,DSI,VH,12
2013-12-19 00:00:00+01:00,DSI,VHP,11
2013-12-19 00:00:00+01:00,DSI,VK,11
2013-12-19 00:00:00+01:00,DSI,VL,11
2013-12-19 00:00:00+01:00,DSI,VLB,9
2013-12-19 00:00:00+01:00,DSI,VNDC,12
2013-12-19 00:00:00+01:00,DSI,VNDW,11
2013-12-19 00:00:00+01:00,DSI,VP,10
2013-12-19 00:00:00+01:00,DSI,VRY,10
2013-12-19 00:00:00+01:00,DSI,VS,10
2013-12-19 00:00:00+01:00,DSI,VSS,11
2013-12-19 00:00:00+01:00,DSI,VST,12
2013-12-19 00:00:00+01:00,DSI,VSV,11
2013-12-19 00:00:00+01:00,DSI,VTN,11
2013-12-19 00:00:00+01:00,DSI,VWD,10
2013-12-19 00:00:00+01:00,DSI,VZ,10
2013-12-19 00:00:00+01:00,DSI,WAD,11
2013-12-19 00:00:00+01:00,DSI,WADN,11
2013-12-19 00:00:00+01:00,DSI,WC,11
2013-12-19 00:00:00+01:00,DSI,WD,13
2013-12-19 00:00:00+01:00,DSI,WDN,11
2013-12-19 00:00:00+01:00,DSI,WF,11
2013-12-19 00:00:00+01:00,DSI,WFM,11
2013-12-19 00:00:00+01:00,DSI,WH,11
2013-12-19 00:00:00+01:00,DSI,WIJ,3
2013-12-19 00:00:00+01:00,DSI,WK,10
2013-12-19 00:00:00+01:00,DSI,WL,11
2013-12-19 00:00:00+01:00,DSI,WM,12
2013-12-19 00:00:00+01:00,DSI,WP,11
2013-12-19 00:00:00+01:00,DSI,WS,11
2013-12-19 00:00:00+01:00,DSI,WSM,11
2013-12-19 00:00:00+01:00,DSI,WT,11
2013-12-19 00:00:00+01:00,DSI,WTM,3
2013-12-19 00:00:00+01:00,DSI,WTV,10
2013-12-19 00:00:00+01:00,DSI,WV,10
2013-12-19 00:00:00+01:00,DSI,WW,10
2013-12-19 00:00:00+01:00,DSI,WWW,10
2013-12-19 00:00:00+01:00,DSI,WZ,11
2013-12-19 00:00:00+01:00,DSI,YPB,11
2013-12-19 00:00:00+01:00,DSI,ZA,10
2013-12-19 00:00:00+01:00,DSI,ZB,11
2013-12-19 00:00:00+01:00,DSI,ZBM,11
2013-12-19 00:00:00+01:00,DSI,ZD,11
2013-12-19 00:00:00+01:00,DSI,ZDK,11
2013-12-19 00:00:00+01:00,DSI,ZH,11
2013-12-19 00:00:00+01:00,DSI,ZL,11
2013-12-19 00:00:00+01:00,DSI,ZLW,11
2013-12-19 00:00:00+01:00,DSI,ZP,11
2013-12-19 00:00:00+01:00,DSI,ZTM,11
2013-12-19 00:00:00+01:00,DSI,ZTMO,11
2013-12-19 00:00:00+01:00,DSI,ZV,11
2013-12-19 00:00:00+01:00,DSI,ZVB,11
2013-12-19 00:00:00+01:00,DSI,ZVT,11
2013-12-19 00:00:00+01:00,DSI,ZWD,12
2013-12-19 00:00:00+01:00,DSI,ZWW,11
2013-12-19 01:00:00+01:00,DSI,AC,6
2013-12-19 01:00:00+01:00,DSI,ADH,4
2013-12-19 01:00:00+01:00,DSI,AH,5
2013-12-19 01:00:00+01:00,DSI,AHP,6
2013-12-19 01:00:00+01:00,DSI,AHPR,6
2013-12-19 01:00:00+01:00,DSI,AHZ,6
2013-12-19 01:00:00+01:00,DSI,AKL,6
2013-12-19 01:00:00+01:00,DSI,AKM,7
2013-12-19 01:00:00+01:00,DSI,ALM,7
2013-12-19 01:00:00+01:00,DSI,ALMB,8
2013-12-19 01:00:00+01:00,DSI,ALMM,7
2013-12-19 01:00:00+01:00,DSI,ALMO,7
2013-12-19 01:00:00+01:00,DSI,ALMP,7
2013-12-19 01:00:00+01:00,DSI,AMF,7
2013-12-19 01:00:00+01:00,DSI,AMFS,7
2013-12-19 01:00:00+01:00,DSI,AML,7
2013-12-19 01:00:00+01:00,DSI,AMPO,7
2013-12-19 01:00:00+01:00,DSI,AMR,7
2013-12-19 01:00:00+01:00,DSI,AMRI,6
2013-12-19 01:00:00+01:00,DSI,AMRN,7
2013-12-19 01:00:00+01:00,DSI,ANA,7
2013-12-19 01:00:00+01:00,DSI,APD,6
2013-12-19 01:00:00+01:00,DSI,APDM,7
2013-12-19 01:00:00+01:00,DSI,APDO,6
2013-12-19 01:00:00+01:00,DSI,APG,7
2013-12-19 01:00:00+01:00,DSI,APN,7
2013-12-19 01:00:00+01:00,DSI,ARN,6
2013-12-19 01:00:00+01:00,DSI,ASA,6
2013-12-19 01:00:00+01:00,DSI,ASB,7
2013-12-19 01:00:00+01:00,DSI,ASD,9
2013-12-19 01:00:00+01:00,DSI,ASDL,7
2013-12-19 01:00:00+01:00,DSI,ASDM,7
2013-12-19 01:00:00+01:00,DSI,ASDZ,7
2013-12-19 01:00:00+01:00,DSI,ASHD,7
2013-12-19 01:00:00+01:00,DSI,ASN,6
2013-12-19 01:00:00+01:00,DSI,ASS,7
2013-12-19 01:00:00+01:00,DSI,ASSP,6
2013-12-19 01:00:00+01:00,DSI,ATN,6
2013-12-19 01:00:00+01:00,DSI,AVAT,6
2013-12-19 01:00:00+01:00,DSI,BD,7
2013-12-19 01:00:00+01:00,DSI,BDE,6
2013-12-19 01:00:00+01:00,DSI,BDG,7
2013-12-19 01:00:00+01:00,DSI,BDM,7
2013-12-19 01:00:00+01:00,DSI,BDPB,6
2013-12-19 01:00:00+01:00,DSI,BET,7
2013-12-19 01:00:00+01:00,DSI,BF,6
2013-12-19 01:00:00+01:00,DSI,BGN,6
2013-12-19 01:00:00+01:00,DSI,BHDV,7
2013-12-19 01:00:00+01:00,DSI,BHV,7
2013-12-19 01:00:00+01:00,DSI,BK,6
2013-12-19 01:00:00+01:00,DSI,BKF,5
2013-12-19 01:00:00+01:00,DSI,BKG,7
2013-12-19 01:00:00+01:00,DSI,BKL,7
2013-12-19 01:00:00+01:00,DSI,BL,7
2013-12-19 01:00:00+01:00,DSI,BLL,7
2013-12-19 01:00:00+01:00,DSI,BMN,6
2013-12-19 01:00:00+01:00,DSI,BMR,7
2013-12-19 01:00:00+01:00,DSI,BN,6
2013-12-19 01:00:00+01:00,DSI,BNC,7
2013-12-19 01:00:00+01:00,DSI,BNK,7
2013-12-19 01:00:00+01:00,DSI,BNN,7
2013-12-19 01:00:00+01:00,DSI,BP,7
2013-12-19 01:00:00+01:00,DSI,BR,6
2013-12-19 01:00:00+01:00,DSI,BRD,7
2013-12-19 01:00:00+01:00,DSI,BRN,7
2013-12-19 01:00:00+01:00,DSI,BSD,7
2013-12-19 01:00:00+01:00,DSI,BSK,6
2013-12-19 01:00:00+01:00,DSI,BSMZ,5
2013-12-19 01:00:00+01:00,DSI,BTL,7
2013-12-19 01:00:00+01:00,DSI,BV,6
2013-12-19 01:00:00+01:00,DSI,BZL,7
2013-12-19 01:00:00+01:00,DSI,CAS,7
2013-12-19 01:00:00+01:00,DSI,CK,6
2013-12-19 01:00:00+01:00,DSI,CL,6
2013-12-19 01:00:00+01:00,DSI,CO,6
2013-12-19 01:00:00+01:00,DSI,CPS,6
2013-12-19 01:00:00+01:00,DSI,CVM,6
2013-12-19 01:00:00+01:00,DSI,DA,7
2013-12-19 01:00:00+01:00,DSI,DB,6
2013-12-19 01:00:00+01:00,DSI,DDN,7
2013-12-19 01:00:00+01:00,DSI,DDR,7
2013-12-19 01:00:00+01:00,DSI,DDRS,7
2013-12-19 01:00:00+01:00,DSI,DDZD,7
2013-12-19 01:00:00+01:00,DSI,DEI,6
2013-12-19 01:00:00+01:00,DSI,DID,6
2013-12-19 01:00:00+01:00,DSI,DL,6
2013-12-19 01:00:00+01:00,DSI,DLD,7
2013-12-19 01:00:00+01:00,DSI,DLN,6
2013-12-19 01:00:00+01:00,DSI,DMN,7
2013-12-19 01:00:00+01:00,DSI,DMNZ,7
2013-12-19 01:00:00+01:00,DSI,DN,7
2013-12-19 01:00:00+01:00,DSI,DR,6
2013-12-19 01:00:00+01:00,DSI,DRH,7
2013-12-19 01:00:00+01:00,DSI,DRON,6
2013-12-19 01:00:00+01:00,DSI,DRP,6
2013-12-19 01:00:00+01:00,DSI,DT,7
2013-12-19 01:00:00+01:00,DSI,DTC,6
2013-12-19 01:00:00+01:00,DSI,DTCH,6
2013-12-19 01:00:00+01:00,DSI,DTZ,6
2013-12-19 01:00:00+01:00,DSI,DV,7
2013-12-19 01:00:00+01:00,DSI,DVC,6
2013-12-19 01:00:00+01:00,DSI,DVD,7
2013-12-19 01:00:00+01:00,DSI,DVN,6
2013-12-19 01:00:00+01:00,DSI,DVNK,7
2013-12-19 01:00:00+01:00,DSI,DZ,7
2013-12-19 01:00:00+01:00,DSI,DZW,7
2013-12-19 01:00:00+01:00,DSI,EC,7
2013-12-19 01:00:00+01:00,DSI,ED,7
2013-12-19 01:00:00+01:00,DSI,EDC,7
2013-12-19 01:00:00+01:00,DSI,EDN,6
