2013-12-14 00:00:00+01:00,InfoPlusDVS,,4620
2013-12-14 01:00:00+01:00,InfoPlusDVS,,1174
2013-12-14 02:00:00+01:00,InfoPlusDVS,,248
2013-12-14 03:00:00+01:00,InfoPlusDVS,,138
2013-12-14 04:00:00+01:00,InfoPlusDVS,,382
2013-12-14 05:00:00+01:00,InfoPlusDVS,,2053
2013-12-14 06:00:00+01:00,InfoPlusDVS,,4880
2013-12-14 07:00:00+01:00,InfoPlusDVS,,8001
2013-12-14 08:00:00+01:00,InfoPlusDVS,,8910
2013-12-14 09:00:00+01:00,InfoPlusDVS,,8952
2013-12-14 10:00:00+01:00,InfoPlusDVS,,9222
2013-12-14 11:00:00+01:00,InfoPlusDVS,,8815
2013-12-14 12:00:00+01:00,InfoPlusDVS,,8586
2013-12-14 13:00:00+01:00,InfoPlusDVS,,8992
2013-12-14 14:00:00+01:00,InfoPlusDVS,,8876
2013-12-14 15:00:00+01:00,InfoPlusDVS,,8907
2013-12-14 16:00:00+01:00,InfoPlusDVS,,9098
2013-12-14 17:00:00+01:00,InfoPlusDVS,,9912
2013-12-14 18:00:00+01:00,InfoPlusDVS,,9496
2013-12-14 19:00:00+01:00,InfoPlusDVS,,8501
2013-12-14 20:00:00+01:00,InfoPlusDVS,,8139
2013-12-14 21:00:00+01:00,InfoPlusDVS,,7519
2013-12-14 22:00:00+01:00,InfoPlusDVS,,7063
2013-12-14 23:00:00+01:00,InfoPlusDVS,,6078
