2013-12-27 00:00:00+01:00,InfoPlusDVS,,3575
2013-12-27 01:00:00+01:00,InfoPlusDVS,,505
2013-12-27 02:00:00+01:00,InfoPlusDVS,,37
2013-12-27 03:00:00+01:00,InfoPlusDVS,,86
2013-12-27 04:00:00+01:00,InfoPlusDVS,,1259
2013-12-27 05:00:00+01:00,InfoPlusDVS,,5170
2013-12-27 06:00:00+01:00,InfoPlusDVS,,9893
2013-12-27 07:00:00+01:00,InfoPlusDVS,,10791
2013-12-27 08:00:00+01:00,InfoPlusDVS,,10964
2013-12-27 09:00:00+01:00,InfoPlusDVS,,10185
2013-12-27 10:00:00+01:00,InfoPlusDVS,,10163
2013-12-27 11:00:00+01:00,InfoPlusDVS,,10124
2013-12-27 12:00:00+01:00,InfoPlusDVS,,10407
2013-12-27 13:00:00+01:00,InfoPlusDVS,,10037
2013-12-27 14:00:00+01:00,InfoPlusDVS,,10482
2013-12-27 15:00:00+01:00,InfoPlusDVS,,10986
2013-12-27 16:00:00+01:00,InfoPlusDVS,,11514
2013-12-27 17:00:00+01:00,InfoPlusDVS,,11389
2013-12-27 18:00:00+01:00,InfoPlusDVS,,10896
2013-12-27 19:00:00+01:00,InfoPlusDVS,,9679
2013-12-27 20:00:00+01:00,InfoPlusDVS,,8558
2013-12-27 21:00:00+01:00,InfoPlusDVS,,8050
2013-12-27 22:00:00+01:00,InfoPlusDVS,,7276
2013-12-27 23:00:00+01:00,InfoPlusDVS,,6148
