2013-12-18 00:00:00+01:00,InfoPlusDVS,,3694
2013-12-18 01:00:00+01:00,InfoPlusDVS,,481
2013-12-18 02:00:00+01:00,InfoPlusDVS,,64
2013-12-18 03:00:00+01:00,InfoPlusDVS,,117
2013-12-18 04:00:00+01:00,InfoPlusDVS,,1266
2013-12-18 05:00:00+01:00,InfoPlusDVS,,4941
2013-12-18 06:00:00+01:00,InfoPlusDVS,,9752
2013-12-18 07:00:00+01:00,InfoPlusDVS,,11370
2013-12-18 08:00:00+01:00,InfoPlusDVS,,11293
2013-12-18 09:00:00+01:00,InfoPlusDVS,,10517
2013-12-18 10:00:00+01:00,InfoPlusDVS,,10349
2013-12-18 11:00:00+01:00,InfoPlusDVS,,9919
2013-12-18 12:00:00+01:00,InfoPlusDVS,,9896
2013-12-18 13:00:00+01:00,InfoPlusDVS,,10245
2013-12-18 14:00:00+01:00,InfoPlusDVS,,10060
2013-12-18 15:00:00+01:00,InfoPlusDVS,,10138
2013-12-18 16:00:00+01:00,InfoPlusDVS,,10913
2013-12-18 17:00:00+01:00,InfoPlusDVS,,11733
2013-12-18 18:00:00+01:00,InfoPlusDVS,,11446
2013-12-18 19:00:00+01:00,InfoPlusDVS,,10154
2013-12-18 20:00:00+01:00,InfoPlusDVS,,8686
2013-12-18 21:00:00+01:00,InfoPlusDVS,,7903
2013-12-18 22:00:00+01:00,InfoPlusDVS,,7202
2013-12-18 23:00:00+01:00,InfoPlusDVS,,5969
