2013-12-20 00:00:00+01:00,InfoPlusDVS,,4474
2013-12-20 01:00:00+01:00,InfoPlusDVS,,721
2013-12-20 02:00:00+01:00,InfoPlusDVS,,41
2013-12-20 03:00:00+01:00,InfoPlusDVS,,112
2013-12-20 04:00:00+01:00,InfoPlusDVS,,1261
2013-12-20 05:00:00+01:00,InfoPlusDVS,,5384
2013-12-20 06:00:00+01:00,InfoPlusDVS,,10405
2013-12-20 07:00:00+01:00,InfoPlusDVS,,11700
2013-12-20 08:00:00+01:00,InfoPlusDVS,,11875
2013-12-20 09:00:00+01:00,InfoPlusDVS,,11075
2013-12-20 10:00:00+01:00,InfoPlusDVS,,10485
2013-12-20 11:00:00+01:00,InfoPlusDVS,,10652
2013-12-20 12:00:00+01:00,InfoPlusDVS,,10401
2013-12-20 13:00:00+01:00,InfoPlusDVS,,10181
2013-12-20 14:00:00+01:00,InfoPlusDVS,,10564
2013-12-20 15:00:00+01:00,InfoPlusDVS,,10825
2013-12-20 16:00:00+01:00,InfoPlusDVS,,11016
2013-12-20 17:00:00+01:00,InfoPlusDVS,,11745
2013-12-20 18:00:00+01:00,InfoPlusDVS,,11696
2013-12-20 19:00:00+01:00,InfoPlusDVS,,11296
2013-12-20 20:00:00+01:00,InfoPlusDVS,,9868
2013-12-20 21:00:00+01:00,InfoPlusDVS,,8716
2013-12-20 22:00:00+01:00,InfoPlusDVS,,7715
2013-12-20 23:00:00+01:00,InfoPlusDVS,,6463
