2013-12-16 00:00:00+01:00,InfoPlusDVS,,3183
2013-12-16 01:00:00+01:00,InfoPlusDVS,,447
2013-12-16 02:00:00+01:00,InfoPlusDVS,,52
2013-12-16 03:00:00+01:00,InfoPlusDVS,,98
2013-12-16 04:00:00+01:00,InfoPlusDVS,,1283
2013-12-16 05:00:00+01:00,InfoPlusDVS,,5131
2013-12-16 06:00:00+01:00,InfoPlusDVS,,9852
2013-12-16 07:00:00+01:00,InfoPlusDVS,,11789
2013-12-16 08:00:00+01:00,InfoPlusDVS,,12558
2013-12-16 09:00:00+01:00,InfoPlusDVS,,11283
2013-12-16 10:00:00+01:00,InfoPlusDVS,,10762
2013-12-16 11:00:00+01:00,InfoPlusDVS,,10372
2013-12-16 12:00:00+01:00,InfoPlusDVS,,11129
2013-12-16 13:00:00+01:00,InfoPlusDVS,,10402
2013-12-16 14:00:00+01:00,InfoPlusDVS,,10221
2013-12-16 15:00:00+01:00,InfoPlusDVS,,10759
2013-12-16 16:00:00+01:00,InfoPlusDVS,,11455
2013-12-16 17:00:00+01:00,InfoPlusDVS,,12722
2013-12-16 18:00:00+01:00,InfoPlusDVS,,12622
2013-12-16 19:00:00+01:00,InfoPlusDVS,,10976
2013-12-16 20:00:00+01:00,InfoPlusDVS,,8884
2013-12-16 21:00:00+01:00,InfoPlusDVS,,8137
2013-12-16 22:00:00+01:00,InfoPlusDVS,,7368
2013-12-16 23:00:00+01:00,InfoPlusDVS,,6410
