2013-12-15 00:00:00+01:00,DSI,AC,11
2013-12-15 00:00:00+01:00,DSI,ADH,2
2013-12-15 00:00:00+01:00,DSI,AH,11
2013-12-15 00:00:00+01:00,DSI,AHP,11
2013-12-15 00:00:00+01:00,DSI,AHPR,10
2013-12-15 00:00:00+01:00,DSI,AHZ,11
2013-12-15 00:00:00+01:00,DSI,AKL,11
2013-12-15 00:00:00+01:00,DSI,AKM,10
2013-12-15 00:00:00+01:00,DSI,ALM,11
2013-12-15 00:00:00+01:00,DSI,ALMB,11
2013-12-15 00:00:00+01:00,DSI,ALMM,11
2013-12-15 00:00:00+01:00,DSI,ALMO,11
2013-12-15 00:00:00+01:00,DSI,ALMP,11
2013-12-15 00:00:00+01:00,DSI,AMF,14
2013-12-15 00:00:00+01:00,DSI,AMFS,10
2013-12-15 00:00:00+01:00,DSI,AML,12
2013-12-15 00:00:00+01:00,DSI,AMPO,11
2013-12-15 00:00:00+01:00,DSI,AMR,12
2013-12-15 00:00:00+01:00,DSI,AMRI,10
2013-12-15 00:00:00+01:00,DSI,AMRN,11
2013-12-15 00:00:00+01:00,DSI,ANA,11
2013-12-15 00:00:00+01:00,DSI,APD,10
2013-12-15 00:00:00+01:00,DSI,APDM,10
2013-12-15 00:00:00+01:00,DSI,APDO,11
2013-12-15 00:00:00+01:00,DSI,APG,10
2013-12-15 00:00:00+01:00,DSI,APN,11
2013-12-15 00:00:00+01:00,DSI,ARN,11
2013-12-15 00:00:00+01:00,DSI,ASA,12
2013-12-15 00:00:00+01:00,DSI,ASB,11
2013-12-15 00:00:00+01:00,DSI,ASD,12
2013-12-15 00:00:00+01:00,DSI,ASDL,12
2013-12-15 00:00:00+01:00,DSI,ASDM,11
2013-12-15 00:00:00+01:00,DSI,ASDZ,12
2013-12-15 00:00:00+01:00,DSI,ASHD,11
2013-12-15 00:00:00+01:00,DSI,ASN,11
2013-12-15 00:00:00+01:00,DSI,ASS,11
2013-12-15 00:00:00+01:00,DSI,ASSP,11
2013-12-15 00:00:00+01:00,DSI,ATN,10
2013-12-15 00:00:00+01:00,DSI,AVAT,10
2013-12-15 00:00:00+01:00,DSI,BD,11
2013-12-15 00:00:00+01:00,DSI,BDE,10
2013-12-15 00:00:00+01:00,DSI,BDG,11
2013-12-15 00:00:00+01:00,DSI,BDM,11
2013-12-15 00:00:00+01:00,DSI,BDPB,10
2013-12-15 00:00:00+01:00,DSI,BET,10
2013-12-15 00:00:00+01:00,DSI,BF,10
2013-12-15 00:00:00+01:00,DSI,BGN,11
2013-12-15 00:00:00+01:00,DSI,BHDV,11
2013-12-15 00:00:00+01:00,DSI,BHV,11
2013-12-15 00:00:00+01:00,DSI,BK,10
2013-12-15 00:00:00+01:00,DSI,BKF,11
2013-12-15 00:00:00+01:00,DSI,BKG,10
2013-12-15 00:00:00+01:00,DSI,BKL,11
2013-12-15 00:00:00+01:00,DSI,BL,10
2013-12-15 00:00:00+01:00,DSI,BLL,11
2013-12-15 00:00:00+01:00,DSI,BMN,11
2013-12-15 00:00:00+01:00,DSI,BMR,10
2013-12-15 00:00:00+01:00,DSI,BN,9
2013-12-15 00:00:00+01:00,DSI,BNC,11
2013-12-15 00:00:00+01:00,DSI,BNK,11
2013-12-15 00:00:00+01:00,DSI,BNN,11
2013-12-15 00:00:00+01:00,DSI,BP,11
2013-12-15 00:00:00+01:00,DSI,BR,11
2013-12-15 00:00:00+01:00,DSI,BRD,11
2013-12-15 00:00:00+01:00,DSI,BRN,12
2013-12-15 00:00:00+01:00,DSI,BSD,10
2013-12-15 00:00:00+01:00,DSI,BSK,11
2013-12-15 00:00:00+01:00,DSI,BSMZ,12
2013-12-15 00:00:00+01:00,DSI,BTL,11
2013-12-15 00:00:00+01:00,DSI,BV,11
2013-12-15 00:00:00+01:00,DSI,BZL,10
2013-12-15 00:00:00+01:00,DSI,CAS,12
2013-12-15 00:00:00+01:00,DSI,CK,11
2013-12-15 00:00:00+01:00,DSI,CL,11
2013-12-15 00:00:00+01:00,DSI,CO,11
2013-12-15 00:00:00+01:00,DSI,CPS,11
2013-12-15 00:00:00+01:00,DSI,CVM,11
2013-12-15 00:00:00+01:00,DSI,DA,10
2013-12-15 00:00:00+01:00,DSI,DB,12
2013-12-15 00:00:00+01:00,DSI,DDN,11
2013-12-15 00:00:00+01:00,DSI,DDR,11
2013-12-15 00:00:00+01:00,DSI,DDRS,11
2013-12-15 00:00:00+01:00,DSI,DDZD,11
2013-12-15 00:00:00+01:00,DSI,DEI,10
2013-12-15 00:00:00+01:00,DSI,DID,11
2013-12-15 00:00:00+01:00,DSI,DL,11
2013-12-15 00:00:00+01:00,DSI,DLD,11
2013-12-15 00:00:00+01:00,DSI,DLN,11
2013-12-15 00:00:00+01:00,DSI,DMN,11
2013-12-15 00:00:00+01:00,DSI,DMNZ,11
2013-12-15 00:00:00+01:00,DSI,DN,11
2013-12-15 00:00:00+01:00,DSI,DR,9
2013-12-15 00:00:00+01:00,DSI,DRH,11
2013-12-15 00:00:00+01:00,DSI,DRON,11
2013-12-15 00:00:00+01:00,DSI,DRP,10
2013-12-15 00:00:00+01:00,DSI,DT,11
2013-12-15 00:00:00+01:00,DSI,DTC,10
2013-12-15 00:00:00+01:00,DSI,DTCH,10
2013-12-15 00:00:00+01:00,DSI,DTZ,11
2013-12-15 00:00:00+01:00,DSI,DV,16
2013-12-15 00:00:00+01:00,DSI,DVC,11
2013-12-15 00:00:00+01:00,DSI,DVD,12
2013-12-15 00:00:00+01:00,DSI,DVN,11
2013-12-15 00:00:00+01:00,DSI,DVNK,12
2013-12-15 00:00:00+01:00,DSI,DZ,10
2013-12-15 00:00:00+01:00,DSI,DZW,9
2013-12-15 00:00:00+01:00,DSI,EC,11
2013-12-15 00:00:00+01:00,DSI,ED,10
2013-12-15 00:00:00+01:00,DSI,EDC,11
2013-12-15 00:00:00+01:00,DSI,EDN,10
2013-12-15 00:00:00+01:00,DSI,EGH,11
2013-12-15 00:00:00+01:00,DSI,EGHM,10
2013-12-15 00:00:00+01:00,DSI,EHB,11
2013-12-15 00:00:00+01:00,DSI,EHV,11
2013-12-15 00:00:00+01:00,DSI,EKZ,10
2013-12-15 00:00:00+01:00,DSI,EML,10
2013-12-15 00:00:00+01:00,DSI,EMN,10
2013-12-15 00:00:00+01:00,DSI,EMNZ,11
2013-12-15 00:00:00+01:00,DSI,ES,11
2013-12-15 00:00:00+01:00,DSI,ESD,11
2013-12-15 00:00:00+01:00,DSI,ESE,10
2013-12-15 00:00:00+01:00,DSI,EST,11
2013-12-15 00:00:00+01:00,DSI,ETN,10
2013-12-15 00:00:00+01:00,DSI,FN,10
2013-12-15 00:00:00+01:00,DSI,GBG,12
2013-12-15 00:00:00+01:00,DSI,GBR,10
2013-12-15 00:00:00+01:00,DSI,GD,13
2013-12-15 00:00:00+01:00,DSI,GDG,12
2013-12-15 00:00:00+01:00,DSI,GDK,10
2013-12-15 00:00:00+01:00,DSI,GDM,11
2013-12-15 00:00:00+01:00,DSI,GDR,11
2013-12-15 00:00:00+01:00,DSI,GERP,11
2013-12-15 00:00:00+01:00,DSI,GK,10
2013-12-15 00:00:00+01:00,DSI,GLN,10
2013-12-15 00:00:00+01:00,DSI,GN,11
2013-12-15 00:00:00+01:00,DSI,GND,11
2013-12-15 00:00:00+01:00,DSI,GNN,11
2013-12-15 00:00:00+01:00,DSI,GO,11
2013-12-15 00:00:00+01:00,DSI,GP,10
2013-12-15 00:00:00+01:00,DSI,GR,11
2013-12-15 00:00:00+01:00,DSI,GS,12
2013-12-15 00:00:00+01:00,DSI,GV,12
2013-12-15 00:00:00+01:00,DSI,GVC,11
2013-12-15 00:00:00+01:00,DSI,GVM,11
2013-12-15 00:00:00+01:00,DSI,GVMW,11
2013-12-15 00:00:00+01:00,DSI,GW,10
2013-12-15 00:00:00+01:00,DSI,GZ,10
2013-12-15 00:00:00+01:00,DSI,HAD,10
2013-12-15 00:00:00+01:00,DSI,HB,10
2013-12-15 00:00:00+01:00,DSI,HBZM,11
2013-12-15 00:00:00+01:00,DSI,HD,10
2013-12-15 00:00:00+01:00,DSI,HDB,11
2013-12-15 00:00:00+01:00,DSI,HDE,10
2013-12-15 00:00:00+01:00,DSI,HDG,10
2013-12-15 00:00:00+01:00,DSI,HDR,10
2013-12-15 00:00:00+01:00,DSI,HDRZ,10
2013-12-15 00:00:00+01:00,DSI,HFD,10
2013-12-15 00:00:00+01:00,DSI,HGL,13
2013-12-15 00:00:00+01:00,DSI,HGLG,10
2013-12-15 00:00:00+01:00,DSI,HGLO,10
2013-12-15 00:00:00+01:00,DSI,HGV,10
2013-12-15 00:00:00+01:00,DSI,HGZ,11
2013-12-15 00:00:00+01:00,DSI,HIL,11
2013-12-15 00:00:00+01:00,DSI,HK,10
2013-12-15 00:00:00+01:00,DSI,HKS,11
2013-12-15 00:00:00+01:00,DSI,HLD,10
2013-12-15 00:00:00+01:00,DSI,HLDS,10
2013-12-15 00:00:00+01:00,DSI,HLG,10
2013-12-15 00:00:00+01:00,DSI,HLGH,10
2013-12-15 00:00:00+01:00,DSI,HLM,13
2013-12-15 00:00:00+01:00,DSI,HLMS,11
2013-12-15 00:00:00+01:00,DSI,HLO,11
2013-12-15 00:00:00+01:00,DSI,HM,11
2013-12-15 00:00:00+01:00,DSI,HMBH,9
2013-12-15 00:00:00+01:00,DSI,HMBV,11
2013-12-15 00:00:00+01:00,DSI,HMH,11
2013-12-15 00:00:00+01:00,DSI,HMN,10
2013-12-15 00:00:00+01:00,DSI,HN,12
2013-12-15 00:00:00+01:00,DSI,HNK,10
2013-12-15 00:00:00+01:00,DSI,HNO,11
2013-12-15 00:00:00+01:00,DSI,HNP,10
2013-12-15 00:00:00+01:00,DSI,HON,10
2013-12-15 00:00:00+01:00,DSI,HOR,12
2013-12-15 00:00:00+01:00,DSI,HR,10
2013-12-15 00:00:00+01:00,DSI,HRL,9
2013-12-15 00:00:00+01:00,DSI,HRLK,10
2013-12-15 00:00:00+01:00,DSI,HRLW,10
2013-12-15 00:00:00+01:00,DSI,HRN,10
2013-12-15 00:00:00+01:00,DSI,HRT,10
2013-12-15 00:00:00+01:00,DSI,HRY,2
2013-12-15 00:00:00+01:00,DSI,HT,14
2013-12-15 00:00:00+01:00,DSI,HTN,11
2013-12-15 00:00:00+01:00,DSI,HTNC,11
2013-12-15 00:00:00+01:00,DSI,HTO,9
2013-12-15 00:00:00+01:00,DSI,HVL,10
2013-12-15 00:00:00+01:00,DSI,HVS,12
2013-12-15 00:00:00+01:00,DSI,HVSM,2
2013-12-15 00:00:00+01:00,DSI,HVSN,7
2013-12-15 00:00:00+01:00,DSI,HVSP,11
2013-12-15 00:00:00+01:00,DSI,HWD,11
2013-12-15 00:00:00+01:00,DSI,HWZB,11
2013-12-15 00:00:00+01:00,DSI,HZE,9
2013-12-15 00:00:00+01:00,DSI,IJT,10
2013-12-15 00:00:00+01:00,DSI,KBD,9
2013-12-15 00:00:00+01:00,DSI,KBK,10
2013-12-15 00:00:00+01:00,DSI,KBW,11
2013-12-15 00:00:00+01:00,DSI,KLP,10
2013-12-15 00:00:00+01:00,DSI,KMA,10
2013-12-15 00:00:00+01:00,DSI,KMR,10
2013-12-15 00:00:00+01:00,DSI,KMW,10
2013-12-15 00:00:00+01:00,DSI,KPN,10
2013-12-15 00:00:00+01:00,DSI,KPNZ,9
2013-12-15 00:00:00+01:00,DSI,KRD,10
2013-12-15 00:00:00+01:00,DSI,KRG,10
2013-12-15 00:00:00+01:00,DSI,KRW,2
2013-12-15 00:00:00+01:00,DSI,KTR,10
2013-12-15 00:00:00+01:00,DSI,KW,9
2013-12-15 00:00:00+01:00,DSI,KZD,11
2013-12-15 00:00:00+01:00,DSI,LAA,12
2013-12-15 00:00:00+01:00,DSI,LC,9
2013-12-15 00:00:00+01:00,DSI,LDL,11
2013-12-15 00:00:00+01:00,DSI,LDM,10
2013-12-15 00:00:00+01:00,DSI,LEDN,11
2013-12-15 00:00:00+01:00,DSI,LG,11
2013-12-15 00:00:00+01:00,DSI,LLS,10
2013-12-15 00:00:00+01:00,DSI,LP,10
2013-12-15 00:00:00+01:00,DSI,LTN,11
2013-12-15 00:00:00+01:00,DSI,LTV,11
2013-12-15 00:00:00+01:00,DSI,LUT,11
2013-12-15 00:00:00+01:00,DSI,LW,10
2013-12-15 00:00:00+01:00,DSI,LWC,11
2013-12-15 00:00:00+01:00,DSI,MAS,10
2013-12-15 00:00:00+01:00,DSI,MDB,11
2013-12-15 00:00:00+01:00,DSI,MES,11
2013-12-15 00:00:00+01:00,DSI,MG,10
2013-12-15 00:00:00+01:00,DSI,MMLH,10
2013-12-15 00:00:00+01:00,DSI,MP,11
2013-12-15 00:00:00+01:00,DSI,MRB,11
2013-12-15 00:00:00+01:00,DSI,MRN,10
2013-12-15 00:00:00+01:00,DSI,MSS,10
2013-12-15 00:00:00+01:00,DSI,MSW,11
2013-12-15 00:00:00+01:00,DSI,MT,11
2013-12-15 00:00:00+01:00,DSI,MTH,11
2013-12-15 00:00:00+01:00,DSI,MTN,3
2013-12-15 00:00:00+01:00,DSI,MTR,10
2013-12-15 00:00:00+01:00,DSI,MZ,10
2013-12-15 00:00:00+01:00,DSI,NA,11
2013-12-15 00:00:00+01:00,DSI,NDB,11
2013-12-15 00:00:00+01:00,DSI,NH,11
2013-12-15 00:00:00+01:00,DSI,NKK,11
2013-12-15 00:00:00+01:00,DSI,NM,10
2013-12-15 00:00:00+01:00,DSI,NMD,10
2013-12-15 00:00:00+01:00,DSI,NMH,10
2013-12-15 00:00:00+01:00,DSI,NML,11
2013-12-15 00:00:00+01:00,DSI,NS,11
2013-12-15 00:00:00+01:00,DSI,NSCH,11
2013-12-15 00:00:00+01:00,DSI,NVD,10
2013-12-15 00:00:00+01:00,DSI,NVDW,8
2013-12-15 00:00:00+01:00,DSI,NVP,10
2013-12-15 00:00:00+01:00,DSI,NWK,11
2013-12-15 00:00:00+01:00,DSI,NWL,11
2013-12-15 00:00:00+01:00,DSI,O,11
2013-12-15 00:00:00+01:00,DSI,OBD,11
2013-12-15 00:00:00+01:00,DSI,ODB,10
2013-12-15 00:00:00+01:00,DSI,ODZ,10
2013-12-15 00:00:00+01:00,DSI,OLV,2
2013-12-15 00:00:00+01:00,DSI,OMN,11
2013-12-15 00:00:00+01:00,DSI,OP,11
2013-12-15 00:00:00+01:00,DSI,OST,11
2013-12-15 00:00:00+01:00,DSI,OT,11
2013-12-15 00:00:00+01:00,DSI,OTB,10
2013-12-15 00:00:00+01:00,DSI,OVN,11
2013-12-15 00:00:00+01:00,DSI,OW,11
2013-12-15 00:00:00+01:00,DSI,PMO,11
2013-12-15 00:00:00+01:00,DSI,PMR,11
2013-12-15 00:00:00+01:00,DSI,PMW,11
2013-12-15 00:00:00+01:00,DSI,PT,10
2013-12-15 00:00:00+01:00,DSI,RAI,12
2013-12-15 00:00:00+01:00,DSI,RAT,10
2013-12-15 00:00:00+01:00,DSI,RB,10
2013-12-15 00:00:00+01:00,DSI,RD,10
2013-12-15 00:00:00+01:00,DSI,RH,10
2013-12-15 00:00:00+01:00,DSI,RHN,10
2013-12-15 00:00:00+01:00,DSI,RL,10
2013-12-15 00:00:00+01:00,DSI,RLB,11
2013-12-15 00:00:00+01:00,DSI,RM,12
2013-12-15 00:00:00+01:00,DSI,RS,10
2013-12-15 00:00:00+01:00,DSI,RSD,10
2013-12-15 00:00:00+01:00,DSI,RSN,11
2013-12-15 00:00:00+01:00,DSI,RSW,10
2013-12-15 00:00:00+01:00,DSI,RTA,11
2013-12-15 00:00:00+01:00,DSI,RTB,11
2013-12-15 00:00:00+01:00,DSI,RTD,12
2013-12-15 00:00:00+01:00,DSI,RTN,9
2013-12-15 00:00:00+01:00,DSI,RTST,2
2013-12-15 00:00:00+01:00,DSI,RTZ,10
2013-12-15 00:00:00+01:00,DSI,RV,10
2013-12-15 00:00:00+01:00,DSI,RVS,10
2013-12-15 00:00:00+01:00,DSI,SBK,10
2013-12-15 00:00:00+01:00,DSI,SD,11
2013-12-15 00:00:00+01:00,DSI,SDA,10
2013-12-15 00:00:00+01:00,DSI,SDM,12
2013-12-15 00:00:00+01:00,DSI,SDT,11
2013-12-15 00:00:00+01:00,DSI,SDTB,11
2013-12-15 00:00:00+01:00,DSI,SGL,11
2013-12-15 00:00:00+01:00,DSI,SGN,11
2013-12-15 00:00:00+01:00,DSI,SHL,12
2013-12-15 00:00:00+01:00,DSI,SK,10
2013-12-15 00:00:00+01:00,DSI,SKND,10
2013-12-15 00:00:00+01:00,DSI,SM,11
2013-12-15 00:00:00+01:00,DSI,SN,10
2013-12-15 00:00:00+01:00,DSI,SOG,11
2013-12-15 00:00:00+01:00,DSI,SPH,2
2013-12-15 00:00:00+01:00,DSI,SPM,9
2013-12-15 00:00:00+01:00,DSI,SPTN,11
2013-12-15 00:00:00+01:00,DSI,SPTZ,11
2013-12-15 00:00:00+01:00,DSI,SPV,2
2013-12-15 00:00:00+01:00,DSI,SRN,11
2013-12-15 00:00:00+01:00,DSI,SSH,10
2013-12-15 00:00:00+01:00,DSI,ST,11
2013-12-15 00:00:00+01:00,DSI,STD,14
2013-12-15 00:00:00+01:00,DSI,STM,10
2013-12-15 00:00:00+01:00,DSI,STV,10
2013-12-15 00:00:00+01:00,DSI,STZ,10
2013-12-15 00:00:00+01:00,DSI,SWD,10
2013-12-15 00:00:00+01:00,DSI,SWK,10
2013-12-15 00:00:00+01:00,DSI,TB,11
2013-12-15 00:00:00+01:00,DSI,TBG,11
2013-12-15 00:00:00+01:00,DSI,TBR,11
2013-12-15 00:00:00+01:00,DSI,TBU,11
2013-12-15 00:00:00+01:00,DSI,TG,11
2013-12-15 00:00:00+01:00,DSI,TL,10
2013-12-15 00:00:00+01:00,DSI,TPSW,10
2013-12-15 00:00:00+01:00,DSI,TWL,10
2013-12-15 00:00:00+01:00,DSI,UHM,10
2013-12-15 00:00:00+01:00,DSI,UHZ,10
2013-12-15 00:00:00+01:00,DSI,UST,10
2013-12-15 00:00:00+01:00,DSI,UT,13
2013-12-15 00:00:00+01:00,DSI,UTG,11
2013-12-15 00:00:00+01:00,DSI,UTL,9
2013-12-15 00:00:00+01:00,DSI,UTLR,3
2013-12-15 00:00:00+01:00,DSI,UTM,10
2013-12-15 00:00:00+01:00,DSI,UTO,11
2013-12-15 00:00:00+01:00,DSI,UTT,12
2013-12-15 00:00:00+01:00,DSI,UTZL,10
2013-12-15 00:00:00+01:00,DSI,VB,11
2013-12-15 00:00:00+01:00,DSI,VD,10
2013-12-15 00:00:00+01:00,DSI,VDG,11
2013-12-15 00:00:00+01:00,DSI,VDL,12
2013-12-15 00:00:00+01:00,DSI,VDM,10
2013-12-15 00:00:00+01:00,DSI,VDO,10
2013-12-15 00:00:00+01:00,DSI,VDW,9
2013-12-15 00:00:00+01:00,DSI,VEM,10
2013-12-15 00:00:00+01:00,DSI,VG,11
2013-12-15 00:00:00+01:00,DSI,VH,10
2013-12-15 00:00:00+01:00,DSI,VHP,10
2013-12-15 00:00:00+01:00,DSI,VK,10
2013-12-15 00:00:00+01:00,DSI,VL,10
2013-12-15 00:00:00+01:00,DSI,VLB,10
2013-12-15 00:00:00+01:00,DSI,VNDC,11
2013-12-15 00:00:00+01:00,DSI,VNDW,11
2013-12-15 00:00:00+01:00,DSI,VP,10
2013-12-15 00:00:00+01:00,DSI,VRY,11
2013-12-15 00:00:00+01:00,DSI,VS,11
2013-12-15 00:00:00+01:00,DSI,VSS,11
2013-12-15 00:00:00+01:00,DSI,VST,12
2013-12-15 00:00:00+01:00,DSI,VSV,11
2013-12-15 00:00:00+01:00,DSI,VTN,12
2013-12-15 00:00:00+01:00,DSI,VWD,11
2013-12-15 00:00:00+01:00,DSI,VZ,10
2013-12-15 00:00:00+01:00,DSI,WAD,11
2013-12-15 00:00:00+01:00,DSI,WADN,11
2013-12-15 00:00:00+01:00,DSI,WC,9
2013-12-15 00:00:00+01:00,DSI,WD,13
2013-12-15 00:00:00+01:00,DSI,WDN,11
2013-12-15 00:00:00+01:00,DSI,WF,11
2013-12-15 00:00:00+01:00,DSI,WFM,10
2013-12-15 00:00:00+01:00,DSI,WH,10
2013-12-15 00:00:00+01:00,DSI,WIJ,2
2013-12-15 00:00:00+01:00,DSI,WK,9
2013-12-15 00:00:00+01:00,DSI,WL,10
2013-12-15 00:00:00+01:00,DSI,WM,10
2013-12-15 00:00:00+01:00,DSI,WP,12
2013-12-15 00:00:00+01:00,DSI,WS,10
2013-12-15 00:00:00+01:00,DSI,WSM,10
2013-12-15 00:00:00+01:00,DSI,WT,11
2013-12-15 00:00:00+01:00,DSI,WTM,2
2013-12-15 00:00:00+01:00,DSI,WTV,10
2013-12-15 00:00:00+01:00,DSI,WV,11
2013-12-15 00:00:00+01:00,DSI,WW,10
2013-12-15 00:00:00+01:00,DSI,WWW,11
2013-12-15 00:00:00+01:00,DSI,WZ,11
2013-12-15 00:00:00+01:00,DSI,YPB,11
2013-12-15 00:00:00+01:00,DSI,ZA,10
2013-12-15 00:00:00+01:00,DSI,ZB,11
2013-12-15 00:00:00+01:00,DSI,ZBM,10
2013-12-15 00:00:00+01:00,DSI,ZD,12
2013-12-15 00:00:00+01:00,DSI,ZDK,10
2013-12-15 00:00:00+01:00,DSI,ZH,10
2013-12-15 00:00:00+01:00,DSI,ZL,10
2013-12-15 00:00:00+01:00,DSI,ZLW,11
2013-12-15 00:00:00+01:00,DSI,ZP,10
2013-12-15 00:00:00+01:00,DSI,ZTM,9
2013-12-15 00:00:00+01:00,DSI,ZTMO,11
2013-12-15 00:00:00+01:00,DSI,ZV,10
2013-12-15 00:00:00+01:00,DSI,ZVB,10
2013-12-15 00:00:00+01:00,DSI,ZVT,10
2013-12-15 00:00:00+01:00,DSI,ZWD,10
2013-12-15 00:00:00+01:00,DSI,ZWW,10
2013-12-15 01:00:00+01:00,DSI,AC,6
2013-12-15 01:00:00+01:00,DSI,ADH,2
2013-12-15 01:00:00+01:00,DSI,AH,6
2013-12-15 01:00:00+01:00,DSI,AHP,6
2013-12-15 01:00:00+01:00,DSI,AHPR,6
2013-12-15 01:00:00+01:00,DSI,AHZ,6
2013-12-15 01:00:00+01:00,DSI,AKL,6
2013-12-15 01:00:00+01:00,DSI,AKM,6
2013-12-15 01:00:00+01:00,DSI,ALM,7
2013-12-15 01:00:00+01:00,DSI,ALMB,7
2013-12-15 01:00:00+01:00,DSI,ALMM,7
2013-12-15 01:00:00+01:00,DSI,ALMO,8
2013-12-15 01:00:00+01:00,DSI,ALMP,7
2013-12-15 01:00:00+01:00,DSI,AMF,7
2013-12-15 01:00:00+01:00,DSI,AMFS,6
2013-12-15 01:00:00+01:00,DSI,AML,7
2013-12-15 01:00:00+01:00,DSI,AMPO,7
2013-12-15 01:00:00+01:00,DSI,AMR,6
2013-12-15 01:00:00+01:00,DSI,AMRI,6
2013-12-15 01:00:00+01:00,DSI,AMRN,7
2013-12-15 01:00:00+01:00,DSI,ANA,6
2013-12-15 01:00:00+01:00,DSI,APD,6
2013-12-15 01:00:00+01:00,DSI,APDM,6
2013-12-15 01:00:00+01:00,DSI,APDO,6
2013-12-15 01:00:00+01:00,DSI,APG,7
2013-12-15 01:00:00+01:00,DSI,APN,6
2013-12-15 01:00:00+01:00,DSI,ARN,7
2013-12-15 01:00:00+01:00,DSI,ASA,6
2013-12-15 01:00:00+01:00,DSI,ASB,9
2013-12-15 01:00:00+01:00,DSI,ASD,9
2013-12-15 01:00:00+01:00,DSI,ASDL,6
2013-12-15 01:00:00+01:00,DSI,ASDM,6
2013-12-15 01:00:00+01:00,DSI,ASDZ,7
2013-12-15 01:00:00+01:00,DSI,ASHD,6
2013-12-15 01:00:00+01:00,DSI,ASN,6
2013-12-15 01:00:00+01:00,DSI,ASS,9
2013-12-15 01:00:00+01:00,DSI,ASSP,6
2013-12-15 01:00:00+01:00,DSI,ATN,6
2013-12-15 01:00:00+01:00,DSI,AVAT,6
2013-12-15 01:00:00+01:00,DSI,BD,7
2013-12-15 01:00:00+01:00,DSI,BDE,6
2013-12-15 01:00:00+01:00,DSI,BDG,6
2013-12-15 01:00:00+01:00,DSI,BDM,6
2013-12-15 01:00:00+01:00,DSI,BDPB,6
2013-12-15 01:00:00+01:00,DSI,BET,7
2013-12-15 01:00:00+01:00,DSI,BF,6
2013-12-15 01:00:00+01:00,DSI,BGN,7
2013-12-15 01:00:00+01:00,DSI,BHDV,6
2013-12-15 01:00:00+01:00,DSI,BHV,6
2013-12-15 01:00:00+01:00,DSI,BK,6
2013-12-15 01:00:00+01:00,DSI,BKF,6
2013-12-15 01:00:00+01:00,DSI,BKG,7
2013-12-15 01:00:00+01:00,DSI,BKL,6
2013-12-15 01:00:00+01:00,DSI,BL,5
2013-12-15 01:00:00+01:00,DSI,BLL,7
2013-12-15 01:00:00+01:00,DSI,BMN,5
2013-12-15 01:00:00+01:00,DSI,BMR,6
2013-12-15 01:00:00+01:00,DSI,BN,6
2013-12-15 01:00:00+01:00,DSI,BNC,6
2013-12-15 01:00:00+01:00,DSI,BNK,6
2013-12-15 01:00:00+01:00,DSI,BNN,6
2013-12-15 01:00:00+01:00,DSI,BP,6
2013-12-15 01:00:00+01:00,DSI,BR,6
2013-12-15 01:00:00+01:00,DSI,BRD,5
2013-12-15 01:00:00+01:00,DSI,BRN,7
2013-12-15 01:00:00+01:00,DSI,BSD,7
2013-12-15 01:00:00+01:00,DSI,BSK,6
2013-12-15 01:00:00+01:00,DSI,BSMZ,6
2013-12-15 01:00:00+01:00,DSI,BTL,6
2013-12-15 01:00:00+01:00,DSI,BV,6
2013-12-15 01:00:00+01:00,DSI,BZL,7
2013-12-15 01:00:00+01:00,DSI,CAS,6
2013-12-15 01:00:00+01:00,DSI,CK,6
2013-12-15 01:00:00+01:00,DSI,CL,6
2013-12-15 01:00:00+01:00,DSI,CO,8
2013-12-15 01:00:00+01:00,DSI,CPS,6
2013-12-15 01:00:00+01:00,DSI,CVM,6
2013-12-15 01:00:00+01:00,DSI,DA,6
2013-12-15 01:00:00+01:00,DSI,DB,6
2013-12-15 01:00:00+01:00,DSI,DDN,6
2013-12-15 01:00:00+01:00,DSI,DDR,7
2013-12-15 01:00:00+01:00,DSI,DDRS,6
2013-12-15 01:00:00+01:00,DSI,DDZD,6
2013-12-15 01:00:00+01:00,DSI,DEI,6
2013-12-15 01:00:00+01:00,DSI,DID,6
2013-12-15 01:00:00+01:00,DSI,DL,7
2013-12-15 01:00:00+01:00,DSI,DLD,6
2013-12-15 01:00:00+01:00,DSI,DLN,8
2013-12-15 01:00:00+01:00,DSI,DMN,6
2013-12-15 01:00:00+01:00,DSI,DMNZ,7
2013-12-15 01:00:00+01:00,DSI,DN,6
2013-12-15 01:00:00+01:00,DSI,DR,6
2013-12-15 01:00:00+01:00,DSI,DRH,6
2013-12-15 01:00:00+01:00,DSI,DRON,6
2013-12-15 01:00:00+01:00,DSI,DRP,6
2013-12-15 01:00:00+01:00,DSI,DT,8
2013-12-15 01:00:00+01:00,DSI,DTC,7
2013-12-15 01:00:00+01:00,DSI,DTCH,6
2013-12-15 01:00:00+01:00,DSI,DTZ,6
2013-12-15 01:00:00+01:00,DSI,DV,6
2013-12-15 01:00:00+01:00,DSI,DVC,6
2013-12-15 01:00:00+01:00,DSI,DVD,6
2013-12-15 01:00:00+01:00,DSI,DVN,6
2013-12-15 01:00:00+01:00,DSI,DVNK,6
2013-12-15 01:00:00+01:00,DSI,DZ,6
2013-12-15 01:00:00+01:00,DSI,DZW,6
2013-12-15 01:00:00+01:00,DSI,EC,6
2013-12-15 01:00:00+01:00,DSI,ED,7
2013-12-15 01:00:00+01:00,DSI,EDC,6
2013-12-15 01:00:00+01:00,DSI,EDN,6
