2013-12-06 00:00:00+01:00,InfoPlusDVS,,5418
2013-12-06 01:00:00+01:00,InfoPlusDVS,,1424
2013-12-06 02:00:00+01:00,InfoPlusDVS,,140
2013-12-06 03:00:00+01:00,InfoPlusDVS,,156
2013-12-06 04:00:00+01:00,InfoPlusDVS,,1374
2013-12-06 05:00:00+01:00,InfoPlusDVS,,5314
2013-12-06 06:00:00+01:00,InfoPlusDVS,,11132
2013-12-06 07:00:00+01:00,InfoPlusDVS,,13691
2013-12-06 08:00:00+01:00,InfoPlusDVS,,14022
2013-12-06 09:00:00+01:00,InfoPlusDVS,,13392
2013-12-06 10:00:00+01:00,InfoPlusDVS,,12918
2013-12-06 11:00:00+01:00,InfoPlusDVS,,12055
2013-12-06 12:00:00+01:00,InfoPlusDVS,,11780
2013-12-06 13:00:00+01:00,InfoPlusDVS,,12018
2013-12-06 14:00:00+01:00,InfoPlusDVS,,12456
2013-12-06 15:00:00+01:00,InfoPlusDVS,,12631
2013-12-06 16:00:00+01:00,InfoPlusDVS,,13196
2013-12-06 17:00:00+01:00,InfoPlusDVS,,13690
2013-12-06 18:00:00+01:00,InfoPlusDVS,,13774
2013-12-06 19:00:00+01:00,InfoPlusDVS,,13083
2013-12-06 20:00:00+01:00,InfoPlusDVS,,11193
2013-12-06 21:00:00+01:00,InfoPlusDVS,,9363
2013-12-06 22:00:00+01:00,InfoPlusDVS,,8170
2013-12-06 23:00:00+01:00,InfoPlusDVS,,6890
