2013-12-29 00:00:00+01:00,InfoPlusDVS,,4090
2013-12-29 01:00:00+01:00,InfoPlusDVS,,1069
2013-12-29 02:00:00+01:00,InfoPlusDVS,,209
2013-12-29 03:00:00+01:00,InfoPlusDVS,,84
2013-12-29 04:00:00+01:00,InfoPlusDVS,,135
2013-12-29 05:00:00+01:00,InfoPlusDVS,,461
2013-12-29 06:00:00+01:00,InfoPlusDVS,,1701
2013-12-29 07:00:00+01:00,InfoPlusDVS,,4485
2013-12-29 08:00:00+01:00,InfoPlusDVS,,6990
2013-12-29 09:00:00+01:00,InfoPlusDVS,,7105
2013-12-29 10:00:00+01:00,InfoPlusDVS,,7223
2013-12-29 11:00:00+01:00,InfoPlusDVS,,7505
2013-12-29 12:00:00+01:00,InfoPlusDVS,,7443
2013-12-29 13:00:00+01:00,InfoPlusDVS,,7420
2013-12-29 14:00:00+01:00,InfoPlusDVS,,7254
2013-12-29 15:00:00+01:00,InfoPlusDVS,,7479
2013-12-29 16:00:00+01:00,InfoPlusDVS,,7341
2013-12-29 17:00:00+01:00,InfoPlusDVS,,7696
2013-12-29 18:00:00+01:00,InfoPlusDVS,,7998
2013-12-29 19:00:00+01:00,InfoPlusDVS,,7755
2013-12-29 20:00:00+01:00,InfoPlusDVS,,7832
2013-12-29 21:00:00+01:00,InfoPlusDVS,,7617
2013-12-29 22:00:00+01:00,InfoPlusDVS,,7030
2013-12-29 23:00:00+01:00,InfoPlusDVS,,5636
