2013-12-25 00:00:00+01:00,InfoPlusDVS,,3891
2013-12-25 01:00:00+01:00,InfoPlusDVS,,558
2013-12-25 02:00:00+01:00,InfoPlusDVS,,61
2013-12-25 03:00:00+01:00,InfoPlusDVS,,55
2013-12-25 04:00:00+01:00,InfoPlusDVS,,145
2013-12-25 05:00:00+01:00,InfoPlusDVS,,460
2013-12-25 06:00:00+01:00,InfoPlusDVS,,1659
2013-12-25 07:00:00+01:00,InfoPlusDVS,,4955
2013-12-25 08:00:00+01:00,InfoPlusDVS,,7489
2013-12-25 09:00:00+01:00,InfoPlusDVS,,7107
2013-12-25 10:00:00+01:00,InfoPlusDVS,,7064
2013-12-25 11:00:00+01:00,InfoPlusDVS,,7239
2013-12-25 12:00:00+01:00,InfoPlusDVS,,7324
2013-12-25 13:00:00+01:00,InfoPlusDVS,,7585
2013-12-25 14:00:00+01:00,InfoPlusDVS,,7486
2013-12-25 15:00:00+01:00,InfoPlusDVS,,7320
2013-12-25 16:00:00+01:00,InfoPlusDVS,,7404
2013-12-25 17:00:00+01:00,InfoPlusDVS,,7508
2013-12-25 18:00:00+01:00,InfoPlusDVS,,7548
2013-12-25 19:00:00+01:00,InfoPlusDVS,,7292
2013-12-25 20:00:00+01:00,InfoPlusDVS,,7589
2013-12-25 21:00:00+01:00,InfoPlusDVS,,7611
2013-12-25 22:00:00+01:00,InfoPlusDVS,,7270
2013-12-25 23:00:00+01:00,InfoPlusDVS,,6208
