2013-12-10 00:00:00+01:00,InfoPlusDVS,,3879
2013-12-10 01:00:00+01:00,InfoPlusDVS,,1108
2013-12-10 02:00:00+01:00,InfoPlusDVS,,76
2013-12-10 03:00:00+01:00,InfoPlusDVS,,115
2013-12-10 04:00:00+01:00,InfoPlusDVS,,1256
2013-12-10 05:00:00+01:00,InfoPlusDVS,,5118
2013-12-10 06:00:00+01:00,InfoPlusDVS,,10347
2013-12-10 07:00:00+01:00,InfoPlusDVS,,12646
2013-12-10 08:00:00+01:00,InfoPlusDVS,,13263
2013-12-10 09:00:00+01:00,InfoPlusDVS,,11492
2013-12-10 10:00:00+01:00,InfoPlusDVS,,11249
2013-12-10 11:00:00+01:00,InfoPlusDVS,,10469
2013-12-10 12:00:00+01:00,InfoPlusDVS,,9741
2013-12-10 13:00:00+01:00,InfoPlusDVS,,9889
2013-12-10 14:00:00+01:00,InfoPlusDVS,,10062
2013-12-10 15:00:00+01:00,InfoPlusDVS,,10455
2013-12-10 16:00:00+01:00,InfoPlusDVS,,11223
2013-12-10 17:00:00+01:00,InfoPlusDVS,,12704
2013-12-10 18:00:00+01:00,InfoPlusDVS,,13147
2013-12-10 19:00:00+01:00,InfoPlusDVS,,11187
2013-12-10 20:00:00+01:00,InfoPlusDVS,,9838
2013-12-10 21:00:00+01:00,InfoPlusDVS,,9312
2013-12-10 22:00:00+01:00,InfoPlusDVS,,8051
2013-12-10 23:00:00+01:00,InfoPlusDVS,,7032
