2013-12-03 00:00:00+01:00,DSI,AC,10
2013-12-03 00:00:00+01:00,DSI,ADH,5
2013-12-03 00:00:00+01:00,DSI,AH,11
2013-12-03 00:00:00+01:00,DSI,AHP,11
2013-12-03 00:00:00+01:00,DSI,AHPR,10
2013-12-03 00:00:00+01:00,DSI,AHZ,11
2013-12-03 00:00:00+01:00,DSI,AKL,11
2013-12-03 00:00:00+01:00,DSI,AKM,10
2013-12-03 00:00:00+01:00,DSI,ALM,12
2013-12-03 00:00:00+01:00,DSI,ALMB,13
2013-12-03 00:00:00+01:00,DSI,ALMM,12
2013-12-03 00:00:00+01:00,DSI,ALMO,13
2013-12-03 00:00:00+01:00,DSI,ALMP,13
2013-12-03 00:00:00+01:00,DSI,AMF,14
2013-12-03 00:00:00+01:00,DSI,AMFS,11
2013-12-03 00:00:00+01:00,DSI,AML,11
2013-12-03 00:00:00+01:00,DSI,AMPO,13
2013-12-03 00:00:00+01:00,DSI,AMR,11
2013-12-03 00:00:00+01:00,DSI,AMRI,11
2013-12-03 00:00:00+01:00,DSI,AMRN,12
2013-12-03 00:00:00+01:00,DSI,ANA,12
2013-12-03 00:00:00+01:00,DSI,APD,11
2013-12-03 00:00:00+01:00,DSI,APDM,10
2013-12-03 00:00:00+01:00,DSI,APDO,11
2013-12-03 00:00:00+01:00,DSI,APG,11
2013-12-03 00:00:00+01:00,DSI,APN,13
2013-12-03 00:00:00+01:00,DSI,ARN,12
2013-12-03 00:00:00+01:00,DSI,ASA,13
2013-12-03 00:00:00+01:00,DSI,ASB,13
2013-12-03 00:00:00+01:00,DSI,ASD,11
2013-12-03 00:00:00+01:00,DSI,ASDL,12
2013-12-03 00:00:00+01:00,DSI,ASDM,12
2013-12-03 00:00:00+01:00,DSI,ASDZ,13
2013-12-03 00:00:00+01:00,DSI,ASHD,11
2013-12-03 00:00:00+01:00,DSI,ASN,11
2013-12-03 00:00:00+01:00,DSI,ASS,12
2013-12-03 00:00:00+01:00,DSI,ASSP,12
2013-12-03 00:00:00+01:00,DSI,ATN,11
2013-12-03 00:00:00+01:00,DSI,AVAT,10
2013-12-03 00:00:00+01:00,DSI,BD,12
2013-12-03 00:00:00+01:00,DSI,BDE,11
2013-12-03 00:00:00+01:00,DSI,BDG,12
2013-12-03 00:00:00+01:00,DSI,BDM,11
2013-12-03 00:00:00+01:00,DSI,BDPB,11
2013-12-03 00:00:00+01:00,DSI,BET,11
2013-12-03 00:00:00+01:00,DSI,BF,10
2013-12-03 00:00:00+01:00,DSI,BGN,10
2013-12-03 00:00:00+01:00,DSI,BHDV,11
2013-12-03 00:00:00+01:00,DSI,BHV,11
2013-12-03 00:00:00+01:00,DSI,BK,12
2013-12-03 00:00:00+01:00,DSI,BKF,11
2013-12-03 00:00:00+01:00,DSI,BKG,11
2013-12-03 00:00:00+01:00,DSI,BKL,12
2013-12-03 00:00:00+01:00,DSI,BL,11
2013-12-03 00:00:00+01:00,DSI,BLL,12
2013-12-03 00:00:00+01:00,DSI,BMN,11
2013-12-03 00:00:00+01:00,DSI,BMR,11
2013-12-03 00:00:00+01:00,DSI,BN,11
2013-12-03 00:00:00+01:00,DSI,BNC,11
2013-12-03 00:00:00+01:00,DSI,BNK,11
2013-12-03 00:00:00+01:00,DSI,BNN,10
2013-12-03 00:00:00+01:00,DSI,BP,12
2013-12-03 00:00:00+01:00,DSI,BR,13
2013-12-03 00:00:00+01:00,DSI,BRD,11
2013-12-03 00:00:00+01:00,DSI,BRN,12
2013-12-03 00:00:00+01:00,DSI,BSD,11
2013-12-03 00:00:00+01:00,DSI,BSK,11
2013-12-03 00:00:00+01:00,DSI,BSMZ,12
2013-12-03 00:00:00+01:00,DSI,BTL,11
2013-12-03 00:00:00+01:00,DSI,BV,10
2013-12-03 00:00:00+01:00,DSI,BZL,11
2013-12-03 00:00:00+01:00,DSI,CAS,12
2013-12-03 00:00:00+01:00,DSI,CK,13
2013-12-03 00:00:00+01:00,DSI,CL,11
2013-12-03 00:00:00+01:00,DSI,CO,12
2013-12-03 00:00:00+01:00,DSI,CPS,12
2013-12-03 00:00:00+01:00,DSI,CVM,11
2013-12-03 00:00:00+01:00,DSI,DA,10
2013-12-03 00:00:00+01:00,DSI,DB,12
2013-12-03 00:00:00+01:00,DSI,DDN,11
2013-12-03 00:00:00+01:00,DSI,DDR,12
2013-12-03 00:00:00+01:00,DSI,DDRS,11
2013-12-03 00:00:00+01:00,DSI,DDZD,11
2013-12-03 00:00:00+01:00,DSI,DEI,11
2013-12-03 00:00:00+01:00,DSI,DID,11
2013-12-03 00:00:00+01:00,DSI,DL,10
2013-12-03 00:00:00+01:00,DSI,DLD,11
2013-12-03 00:00:00+01:00,DSI,DLN,11
2013-12-03 00:00:00+01:00,DSI,DMN,11
2013-12-03 00:00:00+01:00,DSI,DMNZ,11
2013-12-03 00:00:00+01:00,DSI,DN,11
2013-12-03 00:00:00+01:00,DSI,DR,11
2013-12-03 00:00:00+01:00,DSI,DRH,12
2013-12-03 00:00:00+01:00,DSI,DRON,11
2013-12-03 00:00:00+01:00,DSI,DRP,11
2013-12-03 00:00:00+01:00,DSI,DT,12
2013-12-03 00:00:00+01:00,DSI,DTC,11
2013-12-03 00:00:00+01:00,DSI,DTCH,11
2013-12-03 00:00:00+01:00,DSI,DTZ,11
2013-12-03 00:00:00+01:00,DSI,DV,15
2013-12-03 00:00:00+01:00,DSI,DVC,10
2013-12-03 00:00:00+01:00,DSI,DVD,12
2013-12-03 00:00:00+01:00,DSI,DVN,11
2013-12-03 00:00:00+01:00,DSI,DVNK,11
2013-12-03 00:00:00+01:00,DSI,DZ,10
2013-12-03 00:00:00+01:00,DSI,DZW,11
2013-12-03 00:00:00+01:00,DSI,EC,11
2013-12-03 00:00:00+01:00,DSI,ED,12
2013-12-03 00:00:00+01:00,DSI,EDC,11
2013-12-03 00:00:00+01:00,DSI,EDN,10
2013-12-03 00:00:00+01:00,DSI,EGH,11
2013-12-03 00:00:00+01:00,DSI,EGHM,11
2013-12-03 00:00:00+01:00,DSI,EHB,11
2013-12-03 00:00:00+01:00,DSI,EHV,13
2013-12-03 00:00:00+01:00,DSI,EKZ,10
2013-12-03 00:00:00+01:00,DSI,EML,11
2013-12-03 00:00:00+01:00,DSI,EMN,10
2013-12-03 00:00:00+01:00,DSI,EMNZ,11
2013-12-03 00:00:00+01:00,DSI,ES,10
2013-12-03 00:00:00+01:00,DSI,ESD,11
2013-12-03 00:00:00+01:00,DSI,ESE,11
2013-12-03 00:00:00+01:00,DSI,EST,11
2013-12-03 00:00:00+01:00,DSI,ETN,12
2013-12-03 00:00:00+01:00,DSI,FN,11
2013-12-03 00:00:00+01:00,DSI,GBG,12
2013-12-03 00:00:00+01:00,DSI,GBR,10
2013-12-03 00:00:00+01:00,DSI,GD,13
2013-12-03 00:00:00+01:00,DSI,GDG,11
2013-12-03 00:00:00+01:00,DSI,GDK,10
2013-12-03 00:00:00+01:00,DSI,GDM,12
2013-12-03 00:00:00+01:00,DSI,GDR,11
2013-12-03 00:00:00+01:00,DSI,GERP,11
2013-12-03 00:00:00+01:00,DSI,GK,11
2013-12-03 00:00:00+01:00,DSI,GLN,12
2013-12-03 00:00:00+01:00,DSI,GN,11
2013-12-03 00:00:00+01:00,DSI,GND,11
2013-12-03 00:00:00+01:00,DSI,GNN,11
2013-12-03 00:00:00+01:00,DSI,GO,10
2013-12-03 00:00:00+01:00,DSI,GP,11
2013-12-03 00:00:00+01:00,DSI,GR,11
2013-12-03 00:00:00+01:00,DSI,GS,10
2013-12-03 00:00:00+01:00,DSI,GV,12
2013-12-03 00:00:00+01:00,DSI,GVC,11
2013-12-03 00:00:00+01:00,DSI,GVM,12
2013-12-03 00:00:00+01:00,DSI,GVMW,12
2013-12-03 00:00:00+01:00,DSI,GW,11
2013-12-03 00:00:00+01:00,DSI,GZ,11
2013-12-03 00:00:00+01:00,DSI,HAD,11
2013-12-03 00:00:00+01:00,DSI,HB,11
2013-12-03 00:00:00+01:00,DSI,HBZM,11
2013-12-03 00:00:00+01:00,DSI,HD,11
2013-12-03 00:00:00+01:00,DSI,HDB,12
2013-12-03 00:00:00+01:00,DSI,HDE,11
2013-12-03 00:00:00+01:00,DSI,HDG,11
2013-12-03 00:00:00+01:00,DSI,HDR,10
2013-12-03 00:00:00+01:00,DSI,HDRZ,11
2013-12-03 00:00:00+01:00,DSI,HFD,11
2013-12-03 00:00:00+01:00,DSI,HGL,13
2013-12-03 00:00:00+01:00,DSI,HGLG,10
2013-12-03 00:00:00+01:00,DSI,HGLO,11
2013-12-03 00:00:00+01:00,DSI,HGV,11
2013-12-03 00:00:00+01:00,DSI,HGZ,12
2013-12-03 00:00:00+01:00,DSI,HIL,11
2013-12-03 00:00:00+01:00,DSI,HK,11
2013-12-03 00:00:00+01:00,DSI,HKS,9
2013-12-03 00:00:00+01:00,DSI,HLD,10
2013-12-03 00:00:00+01:00,DSI,HLDS,11
2013-12-03 00:00:00+01:00,DSI,HLG,10
2013-12-03 00:00:00+01:00,DSI,HLGH,10
2013-12-03 00:00:00+01:00,DSI,HLM,11
2013-12-03 00:00:00+01:00,DSI,HLMS,12
2013-12-03 00:00:00+01:00,DSI,HLO,11
2013-12-03 00:00:00+01:00,DSI,HM,11
2013-12-03 00:00:00+01:00,DSI,HMBH,11
2013-12-03 00:00:00+01:00,DSI,HMBV,12
2013-12-03 00:00:00+01:00,DSI,HMH,12
2013-12-03 00:00:00+01:00,DSI,HMN,10
2013-12-03 00:00:00+01:00,DSI,HN,13
2013-12-03 00:00:00+01:00,DSI,HNK,11
2013-12-03 00:00:00+01:00,DSI,HNO,11
2013-12-03 00:00:00+01:00,DSI,HNP,10
2013-12-03 00:00:00+01:00,DSI,HON,10
2013-12-03 00:00:00+01:00,DSI,HOR,11
2013-12-03 00:00:00+01:00,DSI,HR,11
2013-12-03 00:00:00+01:00,DSI,HRL,11
2013-12-03 00:00:00+01:00,DSI,HRLK,11
2013-12-03 00:00:00+01:00,DSI,HRLW,11
2013-12-03 00:00:00+01:00,DSI,HRN,11
2013-12-03 00:00:00+01:00,DSI,HRT,11
2013-12-03 00:00:00+01:00,DSI,HRY,3
2013-12-03 00:00:00+01:00,DSI,HT,12
2013-12-03 00:00:00+01:00,DSI,HTN,11
2013-12-03 00:00:00+01:00,DSI,HTNC,11
2013-12-03 00:00:00+01:00,DSI,HTO,11
2013-12-03 00:00:00+01:00,DSI,HVL,11
2013-12-03 00:00:00+01:00,DSI,HVS,11
2013-12-03 00:00:00+01:00,DSI,HVSM,3
2013-12-03 00:00:00+01:00,DSI,HVSN,12
2013-12-03 00:00:00+01:00,DSI,HVSP,12
2013-12-03 00:00:00+01:00,DSI,HWD,12
2013-12-03 00:00:00+01:00,DSI,HWZB,12
2013-12-03 00:00:00+01:00,DSI,HZE,11
2013-12-03 00:00:00+01:00,DSI,IJT,11
2013-12-03 00:00:00+01:00,DSI,KBD,10
2013-12-03 00:00:00+01:00,DSI,KBK,11
2013-12-03 00:00:00+01:00,DSI,KBW,12
2013-12-03 00:00:00+01:00,DSI,KLP,12
2013-12-03 00:00:00+01:00,DSI,KMA,12
2013-12-03 00:00:00+01:00,DSI,KMR,11
2013-12-03 00:00:00+01:00,DSI,KMW,10
2013-12-03 00:00:00+01:00,DSI,KPN,11
2013-12-03 00:00:00+01:00,DSI,KPNZ,9
2013-12-03 00:00:00+01:00,DSI,KRD,11
2013-12-03 00:00:00+01:00,DSI,KRG,10
2013-12-03 00:00:00+01:00,DSI,KRW,3
2013-12-03 00:00:00+01:00,DSI,KTR,11
2013-12-03 00:00:00+01:00,DSI,KW,12
2013-12-03 00:00:00+01:00,DSI,KZD,11
2013-12-03 00:00:00+01:00,DSI,LAA,12
2013-12-03 00:00:00+01:00,DSI,LC,11
2013-12-03 00:00:00+01:00,DSI,LDL,12
2013-12-03 00:00:00+01:00,DSI,LDM,10
2013-12-03 00:00:00+01:00,DSI,LEDN,11
2013-12-03 00:00:00+01:00,DSI,LG,11
2013-12-03 00:00:00+01:00,DSI,LLS,11
2013-12-03 00:00:00+01:00,DSI,LP,11
2013-12-03 00:00:00+01:00,DSI,LTN,11
2013-12-03 00:00:00+01:00,DSI,LTV,10
2013-12-03 00:00:00+01:00,DSI,LUT,11
2013-12-03 00:00:00+01:00,DSI,LW,11
2013-12-03 00:00:00+01:00,DSI,LWC,11
2013-12-03 00:00:00+01:00,DSI,MAS,11
2013-12-03 00:00:00+01:00,DSI,MDB,11
2013-12-03 00:00:00+01:00,DSI,MES,11
2013-12-03 00:00:00+01:00,DSI,MG,10
2013-12-03 00:00:00+01:00,DSI,MMLH,12
2013-12-03 00:00:00+01:00,DSI,MP,12
2013-12-03 00:00:00+01:00,DSI,MRB,12
2013-12-03 00:00:00+01:00,DSI,MRN,11
2013-12-03 00:00:00+01:00,DSI,MSS,12
2013-12-03 00:00:00+01:00,DSI,MSW,12
2013-12-03 00:00:00+01:00,DSI,MT,12
2013-12-03 00:00:00+01:00,DSI,MTH,12
2013-12-03 00:00:00+01:00,DSI,MTN,4
2013-12-03 00:00:00+01:00,DSI,MTR,11
2013-12-03 00:00:00+01:00,DSI,MZ,11
2013-12-03 00:00:00+01:00,DSI,NA,11
2013-12-03 00:00:00+01:00,DSI,NDB,12
2013-12-03 00:00:00+01:00,DSI,NH,10
2013-12-03 00:00:00+01:00,DSI,NKK,11
2013-12-03 00:00:00+01:00,DSI,NM,11
2013-12-03 00:00:00+01:00,DSI,NMD,12
2013-12-03 00:00:00+01:00,DSI,NMH,13
2013-12-03 00:00:00+01:00,DSI,NML,11
2013-12-03 00:00:00+01:00,DSI,NS,11
2013-12-03 00:00:00+01:00,DSI,NSCH,11
2013-12-03 00:00:00+01:00,DSI,NVD,11
2013-12-03 00:00:00+01:00,DSI,NVDW,8
2013-12-03 00:00:00+01:00,DSI,NVP,11
2013-12-03 00:00:00+01:00,DSI,NWK,11
2013-12-03 00:00:00+01:00,DSI,NWL,12
2013-12-03 00:00:00+01:00,DSI,O,12
2013-12-03 00:00:00+01:00,DSI,OBD,11
2013-12-03 00:00:00+01:00,DSI,ODB,11
2013-12-03 00:00:00+01:00,DSI,ODZ,11
2013-12-03 00:00:00+01:00,DSI,OLV,3
2013-12-03 00:00:00+01:00,DSI,OMN,12
2013-12-03 00:00:00+01:00,DSI,OP,11
2013-12-03 00:00:00+01:00,DSI,OST,11
2013-12-03 00:00:00+01:00,DSI,OT,11
2013-12-03 00:00:00+01:00,DSI,OTB,11
2013-12-03 00:00:00+01:00,DSI,OVN,12
2013-12-03 00:00:00+01:00,DSI,OW,11
2013-12-03 00:00:00+01:00,DSI,PMO,10
2013-12-03 00:00:00+01:00,DSI,PMR,10
2013-12-03 00:00:00+01:00,DSI,PMW,12
2013-12-03 00:00:00+01:00,DSI,PT,11
2013-12-03 00:00:00+01:00,DSI,RAI,11
2013-12-03 00:00:00+01:00,DSI,RAT,11
2013-12-03 00:00:00+01:00,DSI,RB,11
2013-12-03 00:00:00+01:00,DSI,RD,10
2013-12-03 00:00:00+01:00,DSI,RH,10
2013-12-03 00:00:00+01:00,DSI,RHN,11
2013-12-03 00:00:00+01:00,DSI,RL,11
2013-12-03 00:00:00+01:00,DSI,RLB,11
2013-12-03 00:00:00+01:00,DSI,RM,14
2013-12-03 00:00:00+01:00,DSI,RS,11
2013-12-03 00:00:00+01:00,DSI,RSD,11
2013-12-03 00:00:00+01:00,DSI,RSN,10
2013-12-03 00:00:00+01:00,DSI,RSW,12
2013-12-03 00:00:00+01:00,DSI,RTA,13
2013-12-03 00:00:00+01:00,DSI,RTB,13
2013-12-03 00:00:00+01:00,DSI,RTD,15
2013-12-03 00:00:00+01:00,DSI,RTN,13
2013-12-03 00:00:00+01:00,DSI,RTST,2
2013-12-03 00:00:00+01:00,DSI,RTZ,12
2013-12-03 00:00:00+01:00,DSI,RV,12
2013-12-03 00:00:00+01:00,DSI,RVS,11
2013-12-03 00:00:00+01:00,DSI,SBK,11
2013-12-03 00:00:00+01:00,DSI,SD,11
2013-12-03 00:00:00+01:00,DSI,SDA,11
2013-12-03 00:00:00+01:00,DSI,SDM,12
2013-12-03 00:00:00+01:00,DSI,SDT,11
2013-12-03 00:00:00+01:00,DSI,SDTB,11
2013-12-03 00:00:00+01:00,DSI,SGL,11
2013-12-03 00:00:00+01:00,DSI,SGN,11
2013-12-03 00:00:00+01:00,DSI,SHL,12
2013-12-03 00:00:00+01:00,DSI,SK,11
2013-12-03 00:00:00+01:00,DSI,SKND,10
2013-12-03 00:00:00+01:00,DSI,SM,10
2013-12-03 00:00:00+01:00,DSI,SN,10
2013-12-03 00:00:00+01:00,DSI,SOG,11
2013-12-03 00:00:00+01:00,DSI,SPH,3
2013-12-03 00:00:00+01:00,DSI,SPM,12
2013-12-03 00:00:00+01:00,DSI,SPTN,12
2013-12-03 00:00:00+01:00,DSI,SPTZ,12
2013-12-03 00:00:00+01:00,DSI,SPV,3
2013-12-03 00:00:00+01:00,DSI,SRN,10
2013-12-03 00:00:00+01:00,DSI,SSH,11
2013-12-03 00:00:00+01:00,DSI,ST,11
2013-12-03 00:00:00+01:00,DSI,STD,14
2013-12-03 00:00:00+01:00,DSI,STM,10
2013-12-03 00:00:00+01:00,DSI,STV,11
2013-12-03 00:00:00+01:00,DSI,STZ,11
2013-12-03 00:00:00+01:00,DSI,SWD,11
2013-12-03 00:00:00+01:00,DSI,SWK,10
2013-12-03 00:00:00+01:00,DSI,TB,11
2013-12-03 00:00:00+01:00,DSI,TBG,11
2013-12-03 00:00:00+01:00,DSI,TBR,11
2013-12-03 00:00:00+01:00,DSI,TBU,12
2013-12-03 00:00:00+01:00,DSI,TG,11
2013-12-03 00:00:00+01:00,DSI,TL,10
2013-12-03 00:00:00+01:00,DSI,TPSW,10
2013-12-03 00:00:00+01:00,DSI,TWL,11
2013-12-03 00:00:00+01:00,DSI,UHM,11
2013-12-03 00:00:00+01:00,DSI,UHZ,10
2013-12-03 00:00:00+01:00,DSI,UST,10
2013-12-03 00:00:00+01:00,DSI,UT,13
2013-12-03 00:00:00+01:00,DSI,UTG,11
2013-12-03 00:00:00+01:00,DSI,UTL,11
2013-12-03 00:00:00+01:00,DSI,UTLR,3
2013-12-03 00:00:00+01:00,DSI,UTM,11
2013-12-03 00:00:00+01:00,DSI,UTO,11
2013-12-03 00:00:00+01:00,DSI,UTT,11
2013-12-03 00:00:00+01:00,DSI,UTZL,11
2013-12-03 00:00:00+01:00,DSI,VB,11
2013-12-03 00:00:00+01:00,DSI,VD,11
2013-12-03 00:00:00+01:00,DSI,VDG,12
2013-12-03 00:00:00+01:00,DSI,VDL,10
2013-12-03 00:00:00+01:00,DSI,VDM,10
2013-12-03 00:00:00+01:00,DSI,VDO,13
2013-12-03 00:00:00+01:00,DSI,VDW,12
2013-12-03 00:00:00+01:00,DSI,VEM,11
2013-12-03 00:00:00+01:00,DSI,VG,12
2013-12-03 00:00:00+01:00,DSI,VH,12
2013-12-03 00:00:00+01:00,DSI,VHP,10
2013-12-03 00:00:00+01:00,DSI,VK,11
2013-12-03 00:00:00+01:00,DSI,VL,11
2013-12-03 00:00:00+01:00,DSI,VLB,12
2013-12-03 00:00:00+01:00,DSI,VMW,3
2013-12-03 00:00:00+01:00,DSI,VNDC,11
2013-12-03 00:00:00+01:00,DSI,VNDW,11
2013-12-03 00:00:00+01:00,DSI,VP,10
2013-12-03 00:00:00+01:00,DSI,VRY,12
2013-12-03 00:00:00+01:00,DSI,VS,10
2013-12-03 00:00:00+01:00,DSI,VSS,11
2013-12-03 00:00:00+01:00,DSI,VST,11
2013-12-03 00:00:00+01:00,DSI,VSV,11
2013-12-03 00:00:00+01:00,DSI,VTN,11
2013-12-03 00:00:00+01:00,DSI,VWD,11
2013-12-03 00:00:00+01:00,DSI,VZ,10
2013-12-03 00:00:00+01:00,DSI,WAD,11
2013-12-03 00:00:00+01:00,DSI,WADN,11
2013-12-03 00:00:00+01:00,DSI,WC,11
2013-12-03 00:00:00+01:00,DSI,WD,13
2013-12-03 00:00:00+01:00,DSI,WDN,11
2013-12-03 00:00:00+01:00,DSI,WF,11
2013-12-03 00:00:00+01:00,DSI,WFM,10
2013-12-03 00:00:00+01:00,DSI,WH,11
2013-12-03 00:00:00+01:00,DSI,WIJ,3
2013-12-03 00:00:00+01:00,DSI,WK,10
2013-12-03 00:00:00+01:00,DSI,WL,11
2013-12-03 00:00:00+01:00,DSI,WM,11
2013-12-03 00:00:00+01:00,DSI,WP,12
2013-12-03 00:00:00+01:00,DSI,WS,11
2013-12-03 00:00:00+01:00,DSI,WSM,10
2013-12-03 00:00:00+01:00,DSI,WT,11
2013-12-03 00:00:00+01:00,DSI,WTM,3
2013-12-03 00:00:00+01:00,DSI,WTV,11
2013-12-03 00:00:00+01:00,DSI,WV,11
2013-12-03 00:00:00+01:00,DSI,WW,10
2013-12-03 00:00:00+01:00,DSI,WWW,10
2013-12-03 00:00:00+01:00,DSI,WZ,11
2013-12-03 00:00:00+01:00,DSI,YPB,11
2013-12-03 00:00:00+01:00,DSI,ZA,10
2013-12-03 00:00:00+01:00,DSI,ZB,12
2013-12-03 00:00:00+01:00,DSI,ZBM,11
2013-12-03 00:00:00+01:00,DSI,ZD,13
2013-12-03 00:00:00+01:00,DSI,ZDK,11
2013-12-03 00:00:00+01:00,DSI,ZH,11
2013-12-03 00:00:00+01:00,DSI,ZL,13
2013-12-03 00:00:00+01:00,DSI,ZLW,12
2013-12-03 00:00:00+01:00,DSI,ZP,11
2013-12-03 00:00:00+01:00,DSI,ZTM,11
2013-12-03 00:00:00+01:00,DSI,ZTMO,11
2013-12-03 00:00:00+01:00,DSI,ZV,11
2013-12-03 00:00:00+01:00,DSI,ZVB,11
2013-12-03 00:00:00+01:00,DSI,ZVT,11
2013-12-03 00:00:00+01:00,DSI,ZWD,11
2013-12-03 00:00:00+01:00,DSI,ZWW,10
2013-12-03 01:00:00+01:00,DSI,AC,7
2013-12-03 01:00:00+01:00,DSI,ADH,5
2013-12-03 01:00:00+01:00,DSI,AH,6
2013-12-03 01:00:00+01:00,DSI,AHP,7
2013-12-03 01:00:00+01:00,DSI,AHPR,7
2013-12-03 01:00:00+01:00,DSI,AHZ,7
2013-12-03 01:00:00+01:00,DSI,AKL,6
2013-12-03 01:00:00+01:00,DSI,AKM,7
2013-12-03 01:00:00+01:00,DSI,ALM,7
2013-12-03 01:00:00+01:00,DSI,ALMB,6
2013-12-03 01:00:00+01:00,DSI,ALMM,7
2013-12-03 01:00:00+01:00,DSI,ALMO,7
2013-12-03 01:00:00+01:00,DSI,ALMP,7
2013-12-03 01:00:00+01:00,DSI,AMF,5
2013-12-03 01:00:00+01:00,DSI,AMFS,7
2013-12-03 01:00:00+01:00,DSI,AML,7
2013-12-03 01:00:00+01:00,DSI,AMPO,5
2013-12-03 01:00:00+01:00,DSI,AMR,7
2013-12-03 01:00:00+01:00,DSI,AMRI,6
2013-12-03 01:00:00+01:00,DSI,AMRN,7
2013-12-03 01:00:00+01:00,DSI,ANA,7
2013-12-03 01:00:00+01:00,DSI,APD,7
2013-12-03 01:00:00+01:00,DSI,APDM,7
2013-12-03 01:00:00+01:00,DSI,APDO,5
2013-12-03 01:00:00+01:00,DSI,APG,7
2013-12-03 01:00:00+01:00,DSI,APN,7
2013-12-03 01:00:00+01:00,DSI,ARN,6
2013-12-03 01:00:00+01:00,DSI,ASA,6
2013-12-03 01:00:00+01:00,DSI,ASB,9
2013-12-03 01:00:00+01:00,DSI,ASD,11
2013-12-03 01:00:00+01:00,DSI,ASDL,7
2013-12-03 01:00:00+01:00,DSI,ASDM,8
2013-12-03 01:00:00+01:00,DSI,ASDZ,7
2013-12-03 01:00:00+01:00,DSI,ASHD,7
2013-12-03 01:00:00+01:00,DSI,ASN,8
2013-12-03 01:00:00+01:00,DSI,ASS,8
2013-12-03 01:00:00+01:00,DSI,ASSP,6
2013-12-03 01:00:00+01:00,DSI,ATN,7
2013-12-03 01:00:00+01:00,DSI,AVAT,7
2013-12-03 01:00:00+01:00,DSI,BD,7
2013-12-03 01:00:00+01:00,DSI,BDE,7
2013-12-03 01:00:00+01:00,DSI,BDG,6
2013-12-03 01:00:00+01:00,DSI,BDM,6
2013-12-03 01:00:00+01:00,DSI,BDPB,6
2013-12-03 01:00:00+01:00,DSI,BET,7
2013-12-03 01:00:00+01:00,DSI,BF,7
2013-12-03 01:00:00+01:00,DSI,BGN,7
2013-12-03 01:00:00+01:00,DSI,BHDV,7
2013-12-03 01:00:00+01:00,DSI,BHV,6
2013-12-03 01:00:00+01:00,DSI,BK,6
2013-12-03 01:00:00+01:00,DSI,BKF,7
2013-12-03 01:00:00+01:00,DSI,BKG,7
2013-12-03 01:00:00+01:00,DSI,BKL,6
2013-12-03 01:00:00+01:00,DSI,BL,7
2013-12-03 01:00:00+01:00,DSI,BLL,6
2013-12-03 01:00:00+01:00,DSI,BMN,6
2013-12-03 01:00:00+01:00,DSI,BMR,7
2013-12-03 01:00:00+01:00,DSI,BN,6
2013-12-03 01:00:00+01:00,DSI,BNC,7
2013-12-03 01:00:00+01:00,DSI,BNK,5
2013-12-03 01:00:00+01:00,DSI,BNN,7
2013-12-03 01:00:00+01:00,DSI,BP,6
2013-12-03 01:00:00+01:00,DSI,BR,7
2013-12-03 01:00:00+01:00,DSI,BRD,7
2013-12-03 01:00:00+01:00,DSI,BRN,7
2013-12-03 01:00:00+01:00,DSI,BSD,7
2013-12-03 01:00:00+01:00,DSI,BSK,6
2013-12-03 01:00:00+01:00,DSI,BSMZ,7
2013-12-03 01:00:00+01:00,DSI,BTL,7
2013-12-03 01:00:00+01:00,DSI,BV,7
2013-12-03 01:00:00+01:00,DSI,BZL,7
2013-12-03 01:00:00+01:00,DSI,CAS,8
2013-12-03 01:00:00+01:00,DSI,CK,6
2013-12-03 01:00:00+01:00,DSI,CL,7
2013-12-03 01:00:00+01:00,DSI,CO,6
2013-12-03 01:00:00+01:00,DSI,CPS,7
2013-12-03 01:00:00+01:00,DSI,CVM,6
2013-12-03 01:00:00+01:00,DSI,DA,6
2013-12-03 01:00:00+01:00,DSI,DB,7
2013-12-03 01:00:00+01:00,DSI,DDN,5
2013-12-03 01:00:00+01:00,DSI,DDR,7
2013-12-03 01:00:00+01:00,DSI,DDRS,7
2013-12-03 01:00:00+01:00,DSI,DDZD,7
2013-12-03 01:00:00+01:00,DSI,DEI,6
2013-12-03 01:00:00+01:00,DSI,DID,7
2013-12-03 01:00:00+01:00,DSI,DL,7
2013-12-03 01:00:00+01:00,DSI,DLD,6
2013-12-03 01:00:00+01:00,DSI,DLN,6
2013-12-03 01:00:00+01:00,DSI,DMN,7
2013-12-03 01:00:00+01:00,DSI,DMNZ,8
2013-12-03 01:00:00+01:00,DSI,DN,6
2013-12-03 01:00:00+01:00,DSI,DR,6
2013-12-03 01:00:00+01:00,DSI,DRH,7
2013-12-03 01:00:00+01:00,DSI,DRON,6
2013-12-03 01:00:00+01:00,DSI,DRP,6
2013-12-03 01:00:00+01:00,DSI,DT,7
2013-12-03 01:00:00+01:00,DSI,DTC,7
2013-12-03 01:00:00+01:00,DSI,DTCH,4
2013-12-03 01:00:00+01:00,DSI,DTZ,7
2013-12-03 01:00:00+01:00,DSI,DV,7
2013-12-03 01:00:00+01:00,DSI,DVC,7
2013-12-03 01:00:00+01:00,DSI,DVD,7
2013-12-03 01:00:00+01:00,DSI,DVN,7
2013-12-03 01:00:00+01:00,DSI,DVNK,8
2013-12-03 01:00:00+01:00,DSI,DZ,7
2013-12-03 01:00:00+01:00,DSI,DZW,6
2013-12-03 01:00:00+01:00,DSI,EC,7
2013-12-03 01:00:00+01:00,DSI,ED,7
2013-12-03 01:00:00+01:00,DSI,EDC,7
