2013-12-06 00:00:00+01:00,DSI,AC,14
2013-12-06 00:00:00+01:00,DSI,ADH,4
2013-12-06 00:00:00+01:00,DSI,AH,18
2013-12-06 00:00:00+01:00,DSI,AHP,13
2013-12-06 00:00:00+01:00,DSI,AHPR,11
2013-12-06 00:00:00+01:00,DSI,AHZ,11
2013-12-06 00:00:00+01:00,DSI,AKL,11
2013-12-06 00:00:00+01:00,DSI,AKM,12
2013-12-06 00:00:00+01:00,DSI,ALM,16
2013-12-06 00:00:00+01:00,DSI,ALMB,17
2013-12-06 00:00:00+01:00,DSI,ALMM,14
2013-12-06 00:00:00+01:00,DSI,ALMO,15
2013-12-06 00:00:00+01:00,DSI,ALMP,16
2013-12-06 00:00:00+01:00,DSI,AMF,26
2013-12-06 00:00:00+01:00,DSI,AMFS,12
2013-12-06 00:00:00+01:00,DSI,AML,14
2013-12-06 00:00:00+01:00,DSI,AMPO,13
2013-12-06 00:00:00+01:00,DSI,AMR,20
2013-12-06 00:00:00+01:00,DSI,AMRI,13
2013-12-06 00:00:00+01:00,DSI,AMRN,22
2013-12-06 00:00:00+01:00,DSI,ANA,15
2013-12-06 00:00:00+01:00,DSI,APD,15
2013-12-06 00:00:00+01:00,DSI,APDM,11
2013-12-06 00:00:00+01:00,DSI,APDO,10
2013-12-06 00:00:00+01:00,DSI,APG,11
2013-12-06 00:00:00+01:00,DSI,APN,12
2013-12-06 00:00:00+01:00,DSI,ARN,11
2013-12-06 00:00:00+01:00,DSI,ASA,20
2013-12-06 00:00:00+01:00,DSI,ASB,16
2013-12-06 00:00:00+01:00,DSI,ASD,16
2013-12-06 00:00:00+01:00,DSI,ASDL,14
2013-12-06 00:00:00+01:00,DSI,ASDM,13
2013-12-06 00:00:00+01:00,DSI,ASDZ,13
2013-12-06 00:00:00+01:00,DSI,ASHD,13
2013-12-06 00:00:00+01:00,DSI,ASN,19
2013-12-06 00:00:00+01:00,DSI,ASS,15
2013-12-06 00:00:00+01:00,DSI,ASSP,13
2013-12-06 00:00:00+01:00,DSI,ATN,12
2013-12-06 00:00:00+01:00,DSI,AVAT,11
2013-12-06 00:00:00+01:00,DSI,BD,13
2013-12-06 00:00:00+01:00,DSI,BDE,10
2013-12-06 00:00:00+01:00,DSI,BDG,11
2013-12-06 00:00:00+01:00,DSI,BDM,11
2013-12-06 00:00:00+01:00,DSI,BDPB,11
2013-12-06 00:00:00+01:00,DSI,BET,12
2013-12-06 00:00:00+01:00,DSI,BF,11
2013-12-06 00:00:00+01:00,DSI,BGN,12
2013-12-06 00:00:00+01:00,DSI,BHDV,11
2013-12-06 00:00:00+01:00,DSI,BHV,12
2013-12-06 00:00:00+01:00,DSI,BK,11
2013-12-06 00:00:00+01:00,DSI,BKF,14
2013-12-06 00:00:00+01:00,DSI,BKG,12
2013-12-06 00:00:00+01:00,DSI,BKL,13
2013-12-06 00:00:00+01:00,DSI,BL,13
2013-12-06 00:00:00+01:00,DSI,BLL,13
2013-12-06 00:00:00+01:00,DSI,BMN,11
2013-12-06 00:00:00+01:00,DSI,BMR,11
2013-12-06 00:00:00+01:00,DSI,BN,13
2013-12-06 00:00:00+01:00,DSI,BNC,11
2013-12-06 00:00:00+01:00,DSI,BNK,12
2013-12-06 00:00:00+01:00,DSI,BNN,11
2013-12-06 00:00:00+01:00,DSI,BP,10
2013-12-06 00:00:00+01:00,DSI,BR,13
2013-12-06 00:00:00+01:00,DSI,BRD,13
2013-12-06 00:00:00+01:00,DSI,BRN,15
2013-12-06 00:00:00+01:00,DSI,BSD,11
2013-12-06 00:00:00+01:00,DSI,BSK,11
2013-12-06 00:00:00+01:00,DSI,BSMZ,18
2013-12-06 00:00:00+01:00,DSI,BTL,12
2013-12-06 00:00:00+01:00,DSI,BV,14
2013-12-06 00:00:00+01:00,DSI,BZL,11
2013-12-06 00:00:00+01:00,DSI,CAS,16
2013-12-06 00:00:00+01:00,DSI,CK,11
2013-12-06 00:00:00+01:00,DSI,CL,12
2013-12-06 00:00:00+01:00,DSI,CO,11
2013-12-06 00:00:00+01:00,DSI,CPS,12
2013-12-06 00:00:00+01:00,DSI,CVM,11
2013-12-06 00:00:00+01:00,DSI,DA,9
2013-12-06 00:00:00+01:00,DSI,DB,16
2013-12-06 00:00:00+01:00,DSI,DDN,11
2013-12-06 00:00:00+01:00,DSI,DDR,19
2013-12-06 00:00:00+01:00,DSI,DDRS,10
2013-12-06 00:00:00+01:00,DSI,DDZD,11
2013-12-06 00:00:00+01:00,DSI,DEI,10
2013-12-06 00:00:00+01:00,DSI,DID,10
2013-12-06 00:00:00+01:00,DSI,DL,11
2013-12-06 00:00:00+01:00,DSI,DLD,12
2013-12-06 00:00:00+01:00,DSI,DLN,11
2013-12-06 00:00:00+01:00,DSI,DMN,13
2013-12-06 00:00:00+01:00,DSI,DMNZ,13
2013-12-06 00:00:00+01:00,DSI,DN,12
2013-12-06 00:00:00+01:00,DSI,DR,16
2013-12-06 00:00:00+01:00,DSI,DRH,15
2013-12-06 00:00:00+01:00,DSI,DRON,12
2013-12-06 00:00:00+01:00,DSI,DRP,10
2013-12-06 00:00:00+01:00,DSI,DT,14
2013-12-06 00:00:00+01:00,DSI,DTC,12
2013-12-06 00:00:00+01:00,DSI,DTCH,11
2013-12-06 00:00:00+01:00,DSI,DTZ,10
2013-12-06 00:00:00+01:00,DSI,DV,32
2013-12-06 00:00:00+01:00,DSI,DVC,11
2013-12-06 00:00:00+01:00,DSI,DVD,16
2013-12-06 00:00:00+01:00,DSI,DVN,11
2013-12-06 00:00:00+01:00,DSI,DVNK,11
2013-12-06 00:00:00+01:00,DSI,DZ,10
2013-12-06 00:00:00+01:00,DSI,DZW,11
2013-12-06 00:00:00+01:00,DSI,EC,11
2013-12-06 00:00:00+01:00,DSI,ED,14
2013-12-06 00:00:00+01:00,DSI,EDC,12
2013-12-06 00:00:00+01:00,DSI,EDN,10
2013-12-06 00:00:00+01:00,DSI,EGH,12
2013-12-06 00:00:00+01:00,DSI,EGHM,11
2013-12-06 00:00:00+01:00,DSI,EHB,11
2013-12-06 00:00:00+01:00,DSI,EHV,19
2013-12-06 00:00:00+01:00,DSI,EKZ,11
2013-12-06 00:00:00+01:00,DSI,EML,11
2013-12-06 00:00:00+01:00,DSI,EMN,10
2013-12-06 00:00:00+01:00,DSI,EMNZ,11
2013-12-06 00:00:00+01:00,DSI,ES,10
2013-12-06 00:00:00+01:00,DSI,ESD,12
2013-12-06 00:00:00+01:00,DSI,ESE,11
2013-12-06 00:00:00+01:00,DSI,EST,14
2013-12-06 00:00:00+01:00,DSI,ETN,13
2013-12-06 00:00:00+01:00,DSI,FN,10
2013-12-06 00:00:00+01:00,DSI,GBG,11
2013-12-06 00:00:00+01:00,DSI,GBR,10
2013-12-06 00:00:00+01:00,DSI,GD,18
2013-12-06 00:00:00+01:00,DSI,GDG,12
2013-12-06 00:00:00+01:00,DSI,GDK,10
2013-12-06 00:00:00+01:00,DSI,GDM,11
2013-12-06 00:00:00+01:00,DSI,GDR,11
2013-12-06 00:00:00+01:00,DSI,GERP,12
2013-12-06 00:00:00+01:00,DSI,GK,11
2013-12-06 00:00:00+01:00,DSI,GLN,11
2013-12-06 00:00:00+01:00,DSI,GN,11
2013-12-06 00:00:00+01:00,DSI,GND,11
2013-12-06 00:00:00+01:00,DSI,GNN,12
2013-12-06 00:00:00+01:00,DSI,GO,9
2013-12-06 00:00:00+01:00,DSI,GP,11
2013-12-06 00:00:00+01:00,DSI,GR,11
2013-12-06 00:00:00+01:00,DSI,GS,12
2013-12-06 00:00:00+01:00,DSI,GV,16
2013-12-06 00:00:00+01:00,DSI,GVC,12
2013-12-06 00:00:00+01:00,DSI,GVM,12
2013-12-06 00:00:00+01:00,DSI,GVMW,13
2013-12-06 00:00:00+01:00,DSI,GW,11
2013-12-06 00:00:00+01:00,DSI,GZ,12
2013-12-06 00:00:00+01:00,DSI,HAD,12
2013-12-06 00:00:00+01:00,DSI,HB,11
2013-12-06 00:00:00+01:00,DSI,HBZM,11
2013-12-06 00:00:00+01:00,DSI,HD,13
2013-12-06 00:00:00+01:00,DSI,HDB,12
2013-12-06 00:00:00+01:00,DSI,HDE,14
2013-12-06 00:00:00+01:00,DSI,HDG,11
2013-12-06 00:00:00+01:00,DSI,HDR,10
2013-12-06 00:00:00+01:00,DSI,HDRZ,16
2013-12-06 00:00:00+01:00,DSI,HFD,14
2013-12-06 00:00:00+01:00,DSI,HGL,23
2013-12-06 00:00:00+01:00,DSI,HGLG,11
2013-12-06 00:00:00+01:00,DSI,HGLO,12
2013-12-06 00:00:00+01:00,DSI,HGV,13
2013-12-06 00:00:00+01:00,DSI,HGZ,12
2013-12-06 00:00:00+01:00,DSI,HIL,12
2013-12-06 00:00:00+01:00,DSI,HK,18
2013-12-06 00:00:00+01:00,DSI,HKS,15
2013-12-06 00:00:00+01:00,DSI,HLD,11
2013-12-06 00:00:00+01:00,DSI,HLDS,10
2013-12-06 00:00:00+01:00,DSI,HLG,11
2013-12-06 00:00:00+01:00,DSI,HLGH,10
2013-12-06 00:00:00+01:00,DSI,HLM,18
2013-12-06 00:00:00+01:00,DSI,HLMS,14
2013-12-06 00:00:00+01:00,DSI,HLO,18
2013-12-06 00:00:00+01:00,DSI,HM,14
2013-12-06 00:00:00+01:00,DSI,HMBH,12
2013-12-06 00:00:00+01:00,DSI,HMBV,10
2013-12-06 00:00:00+01:00,DSI,HMH,11
2013-12-06 00:00:00+01:00,DSI,HMN,11
2013-12-06 00:00:00+01:00,DSI,HN,18
2013-12-06 00:00:00+01:00,DSI,HNK,15
2013-12-06 00:00:00+01:00,DSI,HNO,11
2013-12-06 00:00:00+01:00,DSI,HNP,10
2013-12-06 00:00:00+01:00,DSI,HON,11
2013-12-06 00:00:00+01:00,DSI,HOR,13
2013-12-06 00:00:00+01:00,DSI,HR,17
2013-12-06 00:00:00+01:00,DSI,HRL,11
2013-12-06 00:00:00+01:00,DSI,HRLK,11
2013-12-06 00:00:00+01:00,DSI,HRLW,11
2013-12-06 00:00:00+01:00,DSI,HRN,13
2013-12-06 00:00:00+01:00,DSI,HRT,11
2013-12-06 00:00:00+01:00,DSI,HRY,2
2013-12-06 00:00:00+01:00,DSI,HT,20
2013-12-06 00:00:00+01:00,DSI,HTN,11
2013-12-06 00:00:00+01:00,DSI,HTNC,11
2013-12-06 00:00:00+01:00,DSI,HTO,12
2013-12-06 00:00:00+01:00,DSI,HVL,11
2013-12-06 00:00:00+01:00,DSI,HVS,20
2013-12-06 00:00:00+01:00,DSI,HVSM,2
2013-12-06 00:00:00+01:00,DSI,HVSN,19
2013-12-06 00:00:00+01:00,DSI,HVSP,14
2013-12-06 00:00:00+01:00,DSI,HWD,24
2013-12-06 00:00:00+01:00,DSI,HWZB,15
2013-12-06 00:00:00+01:00,DSI,HZE,11
2013-12-06 00:00:00+01:00,DSI,IJT,11
2013-12-06 00:00:00+01:00,DSI,KBD,12
2013-12-06 00:00:00+01:00,DSI,KBK,10
2013-12-06 00:00:00+01:00,DSI,KBW,13
2013-12-06 00:00:00+01:00,DSI,KLP,16
2013-12-06 00:00:00+01:00,DSI,KMA,17
2013-12-06 00:00:00+01:00,DSI,KMR,11
2013-12-06 00:00:00+01:00,DSI,KMW,10
2013-12-06 00:00:00+01:00,DSI,KPN,10
2013-12-06 00:00:00+01:00,DSI,KPNZ,10
2013-12-06 00:00:00+01:00,DSI,KRD,11
2013-12-06 00:00:00+01:00,DSI,KRG,11
2013-12-06 00:00:00+01:00,DSI,KRW,2
2013-12-06 00:00:00+01:00,DSI,KTR,10
2013-12-06 00:00:00+01:00,DSI,KW,10
2013-12-06 00:00:00+01:00,DSI,KZD,14
2013-12-06 00:00:00+01:00,DSI,LAA,12
2013-12-06 00:00:00+01:00,DSI,LC,11
2013-12-06 00:00:00+01:00,DSI,LDL,12
2013-12-06 00:00:00+01:00,DSI,LDM,11
2013-12-06 00:00:00+01:00,DSI,LEDN,13
2013-12-06 00:00:00+01:00,DSI,LG,12
2013-12-06 00:00:00+01:00,DSI,LLS,18
2013-12-06 00:00:00+01:00,DSI,LP,11
2013-12-06 00:00:00+01:00,DSI,LTN,11
2013-12-06 00:00:00+01:00,DSI,LTV,10
2013-12-06 00:00:00+01:00,DSI,LUT,11
2013-12-06 00:00:00+01:00,DSI,LW,11
2013-12-06 00:00:00+01:00,DSI,LWC,11
2013-12-06 00:00:00+01:00,DSI,MAS,12
2013-12-06 00:00:00+01:00,DSI,MDB,12
2013-12-06 00:00:00+01:00,DSI,MES,12
2013-12-06 00:00:00+01:00,DSI,MG,10
2013-12-06 00:00:00+01:00,DSI,MMLH,11
2013-12-06 00:00:00+01:00,DSI,MP,18
2013-12-06 00:00:00+01:00,DSI,MRB,11
2013-12-06 00:00:00+01:00,DSI,MRN,12
2013-12-06 00:00:00+01:00,DSI,MSS,11
2013-12-06 00:00:00+01:00,DSI,MSW,12
2013-12-06 00:00:00+01:00,DSI,MT,11
2013-12-06 00:00:00+01:00,DSI,MTH,12
2013-12-06 00:00:00+01:00,DSI,MTN,4
2013-12-06 00:00:00+01:00,DSI,MTR,10
2013-12-06 00:00:00+01:00,DSI,MZ,11
2013-12-06 00:00:00+01:00,DSI,NA,11
2013-12-06 00:00:00+01:00,DSI,NDB,19
2013-12-06 00:00:00+01:00,DSI,NH,11
2013-12-06 00:00:00+01:00,DSI,NKK,11
2013-12-06 00:00:00+01:00,DSI,NM,13
2013-12-06 00:00:00+01:00,DSI,NMD,12
2013-12-06 00:00:00+01:00,DSI,NMH,11
2013-12-06 00:00:00+01:00,DSI,NML,11
2013-12-06 00:00:00+01:00,DSI,NS,13
2013-12-06 00:00:00+01:00,DSI,NSCH,10
2013-12-06 00:00:00+01:00,DSI,NVD,11
2013-12-06 00:00:00+01:00,DSI,NVDW,8
2013-12-06 00:00:00+01:00,DSI,NVP,15
2013-12-06 00:00:00+01:00,DSI,NWK,12
2013-12-06 00:00:00+01:00,DSI,NWL,12
2013-12-06 00:00:00+01:00,DSI,O,13
2013-12-06 00:00:00+01:00,DSI,OBD,11
2013-12-06 00:00:00+01:00,DSI,ODB,10
2013-12-06 00:00:00+01:00,DSI,ODZ,11
2013-12-06 00:00:00+01:00,DSI,OLV,2
2013-12-06 00:00:00+01:00,DSI,OMN,11
2013-12-06 00:00:00+01:00,DSI,OP,10
2013-12-06 00:00:00+01:00,DSI,OST,12
2013-12-06 00:00:00+01:00,DSI,OT,11
2013-12-06 00:00:00+01:00,DSI,OTB,11
2013-12-06 00:00:00+01:00,DSI,OVN,13
2013-12-06 00:00:00+01:00,DSI,OW,12
2013-12-06 00:00:00+01:00,DSI,PMO,15
2013-12-06 00:00:00+01:00,DSI,PMR,15
2013-12-06 00:00:00+01:00,DSI,PMW,14
2013-12-06 00:00:00+01:00,DSI,PT,11
2013-12-06 00:00:00+01:00,DSI,RAI,11
2013-12-06 00:00:00+01:00,DSI,RAT,12
2013-12-06 00:00:00+01:00,DSI,RB,12
2013-12-06 00:00:00+01:00,DSI,RD,11
2013-12-06 00:00:00+01:00,DSI,RH,10
2013-12-06 00:00:00+01:00,DSI,RHN,10
2013-12-06 00:00:00+01:00,DSI,RL,11
2013-12-06 00:00:00+01:00,DSI,RLB,13
2013-12-06 00:00:00+01:00,DSI,RM,19
2013-12-06 00:00:00+01:00,DSI,RS,12
2013-12-06 00:00:00+01:00,DSI,RSD,11
2013-12-06 00:00:00+01:00,DSI,RSN,11
2013-12-06 00:00:00+01:00,DSI,RSW,13
2013-12-06 00:00:00+01:00,DSI,RTA,14
2013-12-06 00:00:00+01:00,DSI,RTB,16
2013-12-06 00:00:00+01:00,DSI,RTD,19
2013-12-06 00:00:00+01:00,DSI,RTN,12
2013-12-06 00:00:00+01:00,DSI,RTST,3
2013-12-06 00:00:00+01:00,DSI,RTZ,13
2013-12-06 00:00:00+01:00,DSI,RV,11
2013-12-06 00:00:00+01:00,DSI,RVS,11
2013-12-06 00:00:00+01:00,DSI,SBK,11
2013-12-06 00:00:00+01:00,DSI,SD,11
2013-12-06 00:00:00+01:00,DSI,SDA,11
2013-12-06 00:00:00+01:00,DSI,SDM,13
2013-12-06 00:00:00+01:00,DSI,SDT,11
2013-12-06 00:00:00+01:00,DSI,SDTB,10
2013-12-06 00:00:00+01:00,DSI,SGL,12
2013-12-06 00:00:00+01:00,DSI,SGN,16
2013-12-06 00:00:00+01:00,DSI,SHL,14
2013-12-06 00:00:00+01:00,DSI,SK,10
2013-12-06 00:00:00+01:00,DSI,SKND,10
2013-12-06 00:00:00+01:00,DSI,SM,11
2013-12-06 00:00:00+01:00,DSI,SN,11
2013-12-06 00:00:00+01:00,DSI,SOG,13
2013-12-06 00:00:00+01:00,DSI,SPH,2
2013-12-06 00:00:00+01:00,DSI,SPM,12
2013-12-06 00:00:00+01:00,DSI,SPTN,13
2013-12-06 00:00:00+01:00,DSI,SPTZ,13
2013-12-06 00:00:00+01:00,DSI,SPV,2
2013-12-06 00:00:00+01:00,DSI,SRN,11
2013-12-06 00:00:00+01:00,DSI,SSH,12
2013-12-06 00:00:00+01:00,DSI,ST,11
2013-12-06 00:00:00+01:00,DSI,STD,15
2013-12-06 00:00:00+01:00,DSI,STM,11
2013-12-06 00:00:00+01:00,DSI,STV,10
2013-12-06 00:00:00+01:00,DSI,STZ,11
2013-12-06 00:00:00+01:00,DSI,SWD,12
2013-12-06 00:00:00+01:00,DSI,SWK,18
2013-12-06 00:00:00+01:00,DSI,TB,12
2013-12-06 00:00:00+01:00,DSI,TBG,12
2013-12-06 00:00:00+01:00,DSI,TBR,12
2013-12-06 00:00:00+01:00,DSI,TBU,12
2013-12-06 00:00:00+01:00,DSI,TG,11
2013-12-06 00:00:00+01:00,DSI,TL,10
2013-12-06 00:00:00+01:00,DSI,TPSW,11
2013-12-06 00:00:00+01:00,DSI,TWL,11
2013-12-06 00:00:00+01:00,DSI,UHM,11
2013-12-06 00:00:00+01:00,DSI,UHZ,11
2013-12-06 00:00:00+01:00,DSI,UST,12
2013-12-06 00:00:00+01:00,DSI,UT,32
2013-12-06 00:00:00+01:00,DSI,UTG,19
2013-12-06 00:00:00+01:00,DSI,UTL,11
2013-12-06 00:00:00+01:00,DSI,UTLR,3
2013-12-06 00:00:00+01:00,DSI,UTM,10
2013-12-06 00:00:00+01:00,DSI,UTO,18
2013-12-06 00:00:00+01:00,DSI,UTT,11
2013-12-06 00:00:00+01:00,DSI,UTZL,12
2013-12-06 00:00:00+01:00,DSI,VB,11
2013-12-06 00:00:00+01:00,DSI,VD,11
2013-12-06 00:00:00+01:00,DSI,VDG,12
2013-12-06 00:00:00+01:00,DSI,VDL,12
2013-12-06 00:00:00+01:00,DSI,VDM,10
2013-12-06 00:00:00+01:00,DSI,VDO,11
2013-12-06 00:00:00+01:00,DSI,VDW,11
2013-12-06 00:00:00+01:00,DSI,VEM,10
2013-12-06 00:00:00+01:00,DSI,VG,11
2013-12-06 00:00:00+01:00,DSI,VH,11
2013-12-06 00:00:00+01:00,DSI,VHP,10
2013-12-06 00:00:00+01:00,DSI,VK,11
2013-12-06 00:00:00+01:00,DSI,VL,11
2013-12-06 00:00:00+01:00,DSI,VLB,11
2013-12-06 00:00:00+01:00,DSI,VMW,2
2013-12-06 00:00:00+01:00,DSI,VNDC,11
2013-12-06 00:00:00+01:00,DSI,VNDW,13
2013-12-06 00:00:00+01:00,DSI,VP,11
2013-12-06 00:00:00+01:00,DSI,VRY,11
2013-12-06 00:00:00+01:00,DSI,VS,10
2013-12-06 00:00:00+01:00,DSI,VSS,12
2013-12-06 00:00:00+01:00,DSI,VST,12
2013-12-06 00:00:00+01:00,DSI,VSV,11
2013-12-06 00:00:00+01:00,DSI,VTN,11
2013-12-06 00:00:00+01:00,DSI,VWD,11
2013-12-06 00:00:00+01:00,DSI,VZ,10
2013-12-06 00:00:00+01:00,DSI,WAD,11
2013-12-06 00:00:00+01:00,DSI,WADN,12
2013-12-06 00:00:00+01:00,DSI,WC,12
2013-12-06 00:00:00+01:00,DSI,WD,12
2013-12-06 00:00:00+01:00,DSI,WDN,15
2013-12-06 00:00:00+01:00,DSI,WF,10
2013-12-06 00:00:00+01:00,DSI,WFM,12
2013-12-06 00:00:00+01:00,DSI,WH,13
2013-12-06 00:00:00+01:00,DSI,WIJ,2
2013-12-06 00:00:00+01:00,DSI,WK,10
2013-12-06 00:00:00+01:00,DSI,WL,11
2013-12-06 00:00:00+01:00,DSI,WM,12
2013-12-06 00:00:00+01:00,DSI,WP,13
2013-12-06 00:00:00+01:00,DSI,WS,11
2013-12-06 00:00:00+01:00,DSI,WSM,9
2013-12-06 00:00:00+01:00,DSI,WT,20
2013-12-06 00:00:00+01:00,DSI,WTM,2
2013-12-06 00:00:00+01:00,DSI,WTV,11
2013-12-06 00:00:00+01:00,DSI,WV,13
2013-12-06 00:00:00+01:00,DSI,WW,10
2013-12-06 00:00:00+01:00,DSI,WWW,10
2013-12-06 00:00:00+01:00,DSI,WZ,13
2013-12-06 00:00:00+01:00,DSI,YPB,11
2013-12-06 00:00:00+01:00,DSI,ZA,10
2013-12-06 00:00:00+01:00,DSI,ZB,12
2013-12-06 00:00:00+01:00,DSI,ZBM,11
2013-12-06 00:00:00+01:00,DSI,ZD,27
2013-12-06 00:00:00+01:00,DSI,ZDK,13
2013-12-06 00:00:00+01:00,DSI,ZH,11
2013-12-06 00:00:00+01:00,DSI,ZL,16
2013-12-06 00:00:00+01:00,DSI,ZLW,11
2013-12-06 00:00:00+01:00,DSI,ZP,16
2013-12-06 00:00:00+01:00,DSI,ZTM,11
2013-12-06 00:00:00+01:00,DSI,ZTMO,12
2013-12-06 00:00:00+01:00,DSI,ZV,10
2013-12-06 00:00:00+01:00,DSI,ZVB,10
2013-12-06 00:00:00+01:00,DSI,ZVT,11
2013-12-06 00:00:00+01:00,DSI,ZWD,13
2013-12-06 00:00:00+01:00,DSI,ZWW,10
2013-12-06 01:00:00+01:00,DSI,AC,7
2013-12-06 01:00:00+01:00,DSI,ADH,5
2013-12-06 01:00:00+01:00,DSI,AH,8
2013-12-06 01:00:00+01:00,DSI,AHP,6
2013-12-06 01:00:00+01:00,DSI,AHPR,6
2013-12-06 01:00:00+01:00,DSI,AHZ,7
2013-12-06 01:00:00+01:00,DSI,AKL,7
2013-12-06 01:00:00+01:00,DSI,AKM,6
2013-12-06 01:00:00+01:00,DSI,ALM,7
2013-12-06 01:00:00+01:00,DSI,ALMB,7
2013-12-06 01:00:00+01:00,DSI,ALMM,6
2013-12-06 01:00:00+01:00,DSI,ALMO,7
2013-12-06 01:00:00+01:00,DSI,ALMP,7
2013-12-06 01:00:00+01:00,DSI,AMF,8
2013-12-06 01:00:00+01:00,DSI,AMFS,7
2013-12-06 01:00:00+01:00,DSI,AML,8
2013-12-06 01:00:00+01:00,DSI,AMPO,8
2013-12-06 01:00:00+01:00,DSI,AMR,6
2013-12-06 01:00:00+01:00,DSI,AMRI,6
2013-12-06 01:00:00+01:00,DSI,AMRN,6
2013-12-06 01:00:00+01:00,DSI,ANA,8
2013-12-06 01:00:00+01:00,DSI,APD,7
2013-12-06 01:00:00+01:00,DSI,APDM,6
2013-12-06 01:00:00+01:00,DSI,APDO,7
2013-12-06 01:00:00+01:00,DSI,APG,7
2013-12-06 01:00:00+01:00,DSI,APN,7
2013-12-06 01:00:00+01:00,DSI,ARN,7
2013-12-06 01:00:00+01:00,DSI,ASA,10
2013-12-06 01:00:00+01:00,DSI,ASB,10
2013-12-06 01:00:00+01:00,DSI,ASD,11
2013-12-06 01:00:00+01:00,DSI,ASDL,6
2013-12-06 01:00:00+01:00,DSI,ASDM,10
2013-12-06 01:00:00+01:00,DSI,ASDZ,7
2013-12-06 01:00:00+01:00,DSI,ASHD,7
2013-12-06 01:00:00+01:00,DSI,ASN,9
2013-12-06 01:00:00+01:00,DSI,ASS,8
2013-12-06 01:00:00+01:00,DSI,ASSP,6
2013-12-06 01:00:00+01:00,DSI,ATN,6
2013-12-06 01:00:00+01:00,DSI,AVAT,7
2013-12-06 01:00:00+01:00,DSI,BD,5
2013-12-06 01:00:00+01:00,DSI,BDE,7
2013-12-06 01:00:00+01:00,DSI,BDG,7
2013-12-06 01:00:00+01:00,DSI,BDM,7
2013-12-06 01:00:00+01:00,DSI,BDPB,7
2013-12-06 01:00:00+01:00,DSI,BET,6
2013-12-06 01:00:00+01:00,DSI,BF,7
2013-12-06 01:00:00+01:00,DSI,BGN,6
2013-12-06 01:00:00+01:00,DSI,BHDV,7
2013-12-06 01:00:00+01:00,DSI,BHV,6
2013-12-06 01:00:00+01:00,DSI,BK,6
2013-12-06 01:00:00+01:00,DSI,BKF,7
2013-12-06 01:00:00+01:00,DSI,BKG,8
2013-12-06 01:00:00+01:00,DSI,BKL,7
2013-12-06 01:00:00+01:00,DSI,BL,10
2013-12-06 01:00:00+01:00,DSI,BLL,8
2013-12-06 01:00:00+01:00,DSI,BMN,7
2013-12-06 01:00:00+01:00,DSI,BMR,6
2013-12-06 01:00:00+01:00,DSI,BN,6
2013-12-06 01:00:00+01:00,DSI,BNC,6
2013-12-06 01:00:00+01:00,DSI,BNK,6
2013-12-06 01:00:00+01:00,DSI,BNN,6
2013-12-06 01:00:00+01:00,DSI,BP,7
2013-12-06 01:00:00+01:00,DSI,BR,7
2013-12-06 01:00:00+01:00,DSI,BRD,7
2013-12-06 01:00:00+01:00,DSI,BRN,9
2013-12-06 01:00:00+01:00,DSI,BSD,7
2013-12-06 01:00:00+01:00,DSI,BSK,7
2013-12-06 01:00:00+01:00,DSI,BSMZ,9
2013-12-06 01:00:00+01:00,DSI,BTL,6
2013-12-06 01:00:00+01:00,DSI,BV,8
2013-12-06 01:00:00+01:00,DSI,BZL,6
2013-12-06 01:00:00+01:00,DSI,CAS,8
2013-12-06 01:00:00+01:00,DSI,CK,7
2013-12-06 01:00:00+01:00,DSI,CL,6
2013-12-06 01:00:00+01:00,DSI,CO,7
2013-12-06 01:00:00+01:00,DSI,CPS,7
2013-12-06 01:00:00+01:00,DSI,CVM,7
2013-12-06 01:00:00+01:00,DSI,DA,6
2013-12-06 01:00:00+01:00,DSI,DB,8
2013-12-06 01:00:00+01:00,DSI,DDN,6
2013-12-06 01:00:00+01:00,DSI,DDR,7
2013-12-06 01:00:00+01:00,DSI,DDRS,7
2013-12-06 01:00:00+01:00,DSI,DDZD,7
2013-12-06 01:00:00+01:00,DSI,DEI,7
2013-12-06 01:00:00+01:00,DSI,DID,6
2013-12-06 01:00:00+01:00,DSI,DL,6
2013-12-06 01:00:00+01:00,DSI,DLD,7
2013-12-06 01:00:00+01:00,DSI,DLN,6
2013-12-06 01:00:00+01:00,DSI,DMN,7
2013-12-06 01:00:00+01:00,DSI,DMNZ,7
2013-12-06 01:00:00+01:00,DSI,DN,6
2013-12-06 01:00:00+01:00,DSI,DR,7
2013-12-06 01:00:00+01:00,DSI,DRH,7
2013-12-06 01:00:00+01:00,DSI,DRON,6
2013-12-06 01:00:00+01:00,DSI,DRP,7
2013-12-06 01:00:00+01:00,DSI,DT,8
2013-12-06 01:00:00+01:00,DSI,DTC,6
2013-12-06 01:00:00+01:00,DSI,DTCH,7
2013-12-06 01:00:00+01:00,DSI,DTZ,7
2013-12-06 01:00:00+01:00,DSI,DV,8
2013-12-06 01:00:00+01:00,DSI,DVC,7
2013-12-06 01:00:00+01:00,DSI,DVD,9
2013-12-06 01:00:00+01:00,DSI,DVN,6
2013-12-06 01:00:00+01:00,DSI,DVNK,9
2013-12-06 01:00:00+01:00,DSI,DZ,7
2013-12-06 01:00:00+01:00,DSI,DZW,6
2013-12-06 01:00:00+01:00,DSI,EC,6
2013-12-06 01:00:00+01:00,DSI,ED,8
2013-12-06 01:00:00+01:00,DSI,EDC,6
