2013-12-11 00:00:00+01:00,DSI,AC,12
2013-12-11 00:00:00+01:00,DSI,ADH,5
2013-12-11 00:00:00+01:00,DSI,AH,13
2013-12-11 00:00:00+01:00,DSI,AHP,10
2013-12-11 00:00:00+01:00,DSI,AHPR,11
2013-12-11 00:00:00+01:00,DSI,AHZ,11
2013-12-11 00:00:00+01:00,DSI,AKL,12
2013-12-11 00:00:00+01:00,DSI,AKM,10
2013-12-11 00:00:00+01:00,DSI,ALM,13
2013-12-11 00:00:00+01:00,DSI,ALMB,13
2013-12-11 00:00:00+01:00,DSI,ALMM,12
2013-12-11 00:00:00+01:00,DSI,ALMO,13
2013-12-11 00:00:00+01:00,DSI,ALMP,12
2013-12-11 00:00:00+01:00,DSI,AMF,13
2013-12-11 00:00:00+01:00,DSI,AMFS,11
2013-12-11 00:00:00+01:00,DSI,AML,12
2013-12-11 00:00:00+01:00,DSI,AMPO,12
2013-12-11 00:00:00+01:00,DSI,AMR,13
2013-12-11 00:00:00+01:00,DSI,AMRI,11
2013-12-11 00:00:00+01:00,DSI,AMRN,12
2013-12-11 00:00:00+01:00,DSI,ANA,11
2013-12-11 00:00:00+01:00,DSI,APD,12
2013-12-11 00:00:00+01:00,DSI,APDM,11
2013-12-11 00:00:00+01:00,DSI,APDO,10
2013-12-11 00:00:00+01:00,DSI,APG,10
2013-12-11 00:00:00+01:00,DSI,APN,12
2013-12-11 00:00:00+01:00,DSI,ARN,12
2013-12-11 00:00:00+01:00,DSI,ASA,12
2013-12-11 00:00:00+01:00,DSI,ASB,13
2013-12-11 00:00:00+01:00,DSI,ASD,12
2013-12-11 00:00:00+01:00,DSI,ASDL,11
2013-12-11 00:00:00+01:00,DSI,ASDM,12
2013-12-11 00:00:00+01:00,DSI,ASDZ,13
2013-12-11 00:00:00+01:00,DSI,ASHD,12
2013-12-11 00:00:00+01:00,DSI,ASN,11
2013-12-11 00:00:00+01:00,DSI,ASS,12
2013-12-11 00:00:00+01:00,DSI,ASSP,11
2013-12-11 00:00:00+01:00,DSI,ATN,12
2013-12-11 00:00:00+01:00,DSI,AVAT,11
2013-12-11 00:00:00+01:00,DSI,BD,10
2013-12-11 00:00:00+01:00,DSI,BDE,11
2013-12-11 00:00:00+01:00,DSI,BDG,12
2013-12-11 00:00:00+01:00,DSI,BDM,11
2013-12-11 00:00:00+01:00,DSI,BDPB,11
2013-12-11 00:00:00+01:00,DSI,BET,16
2013-12-11 00:00:00+01:00,DSI,BF,10
2013-12-11 00:00:00+01:00,DSI,BGN,11
2013-12-11 00:00:00+01:00,DSI,BHDV,11
2013-12-11 00:00:00+01:00,DSI,BHV,12
2013-12-11 00:00:00+01:00,DSI,BK,11
2013-12-11 00:00:00+01:00,DSI,BKF,11
2013-12-11 00:00:00+01:00,DSI,BKG,10
2013-12-11 00:00:00+01:00,DSI,BKL,11
2013-12-11 00:00:00+01:00,DSI,BL,12
2013-12-11 00:00:00+01:00,DSI,BLL,12
2013-12-11 00:00:00+01:00,DSI,BMN,11
2013-12-11 00:00:00+01:00,DSI,BMR,11
2013-12-11 00:00:00+01:00,DSI,BN,11
2013-12-11 00:00:00+01:00,DSI,BNC,11
2013-12-11 00:00:00+01:00,DSI,BNK,12
2013-12-11 00:00:00+01:00,DSI,BNN,11
2013-12-11 00:00:00+01:00,DSI,BP,10
2013-12-11 00:00:00+01:00,DSI,BR,11
2013-12-11 00:00:00+01:00,DSI,BRD,11
2013-12-11 00:00:00+01:00,DSI,BRN,11
2013-12-11 00:00:00+01:00,DSI,BSD,12
2013-12-11 00:00:00+01:00,DSI,BSK,11
2013-12-11 00:00:00+01:00,DSI,BSMZ,12
2013-12-11 00:00:00+01:00,DSI,BTL,12
2013-12-11 00:00:00+01:00,DSI,BV,12
2013-12-11 00:00:00+01:00,DSI,BZL,11
2013-12-11 00:00:00+01:00,DSI,CAS,13
2013-12-11 00:00:00+01:00,DSI,CK,11
2013-12-11 00:00:00+01:00,DSI,CL,12
2013-12-11 00:00:00+01:00,DSI,CO,11
2013-12-11 00:00:00+01:00,DSI,CPS,11
2013-12-11 00:00:00+01:00,DSI,CVM,11
2013-12-11 00:00:00+01:00,DSI,DA,9
2013-12-11 00:00:00+01:00,DSI,DB,11
2013-12-11 00:00:00+01:00,DSI,DDN,11
2013-12-11 00:00:00+01:00,DSI,DDR,14
2013-12-11 00:00:00+01:00,DSI,DDRS,11
2013-12-11 00:00:00+01:00,DSI,DDZD,12
2013-12-11 00:00:00+01:00,DSI,DEI,11
2013-12-11 00:00:00+01:00,DSI,DID,12
2013-12-11 00:00:00+01:00,DSI,DL,11
2013-12-11 00:00:00+01:00,DSI,DLD,12
2013-12-11 00:00:00+01:00,DSI,DLN,11
2013-12-11 00:00:00+01:00,DSI,DMN,12
2013-12-11 00:00:00+01:00,DSI,DMNZ,12
2013-12-11 00:00:00+01:00,DSI,DN,11
2013-12-11 00:00:00+01:00,DSI,DR,11
2013-12-11 00:00:00+01:00,DSI,DRH,12
2013-12-11 00:00:00+01:00,DSI,DRON,11
2013-12-11 00:00:00+01:00,DSI,DRP,11
2013-12-11 00:00:00+01:00,DSI,DT,12
2013-12-11 00:00:00+01:00,DSI,DTC,11
2013-12-11 00:00:00+01:00,DSI,DTCH,11
2013-12-11 00:00:00+01:00,DSI,DTZ,10
2013-12-11 00:00:00+01:00,DSI,DV,14
2013-12-11 00:00:00+01:00,DSI,DVC,10
2013-12-11 00:00:00+01:00,DSI,DVD,12
2013-12-11 00:00:00+01:00,DSI,DVN,12
2013-12-11 00:00:00+01:00,DSI,DVNK,11
2013-12-11 00:00:00+01:00,DSI,DZ,10
2013-12-11 00:00:00+01:00,DSI,DZW,11
2013-12-11 00:00:00+01:00,DSI,EC,12
2013-12-11 00:00:00+01:00,DSI,ED,13
2013-12-11 00:00:00+01:00,DSI,EDC,11
2013-12-11 00:00:00+01:00,DSI,EDN,10
2013-12-11 00:00:00+01:00,DSI,EGH,11
2013-12-11 00:00:00+01:00,DSI,EGHM,11
2013-12-11 00:00:00+01:00,DSI,EHB,13
2013-12-11 00:00:00+01:00,DSI,EHV,15
2013-12-11 00:00:00+01:00,DSI,EKZ,9
2013-12-11 00:00:00+01:00,DSI,EML,10
2013-12-11 00:00:00+01:00,DSI,EMN,10
2013-12-11 00:00:00+01:00,DSI,EMNZ,11
2013-12-11 00:00:00+01:00,DSI,ES,11
2013-12-11 00:00:00+01:00,DSI,ESD,11
2013-12-11 00:00:00+01:00,DSI,ESE,10
2013-12-11 00:00:00+01:00,DSI,EST,13
2013-12-11 00:00:00+01:00,DSI,ETN,11
2013-12-11 00:00:00+01:00,DSI,FN,11
2013-12-11 00:00:00+01:00,DSI,GBG,12
2013-12-11 00:00:00+01:00,DSI,GBR,10
2013-12-11 00:00:00+01:00,DSI,GD,15
2013-12-11 00:00:00+01:00,DSI,GDG,11
2013-12-11 00:00:00+01:00,DSI,GDK,11
2013-12-11 00:00:00+01:00,DSI,GDM,12
2013-12-11 00:00:00+01:00,DSI,GDR,11
2013-12-11 00:00:00+01:00,DSI,GERP,12
2013-12-11 00:00:00+01:00,DSI,GK,11
2013-12-11 00:00:00+01:00,DSI,GLN,12
2013-12-11 00:00:00+01:00,DSI,GN,11
2013-12-11 00:00:00+01:00,DSI,GND,12
2013-12-11 00:00:00+01:00,DSI,GNN,11
2013-12-11 00:00:00+01:00,DSI,GO,11
2013-12-11 00:00:00+01:00,DSI,GP,9
2013-12-11 00:00:00+01:00,DSI,GR,11
2013-12-11 00:00:00+01:00,DSI,GS,11
2013-12-11 00:00:00+01:00,DSI,GV,12
2013-12-11 00:00:00+01:00,DSI,GVC,12
2013-12-11 00:00:00+01:00,DSI,GVM,11
2013-12-11 00:00:00+01:00,DSI,GVMW,11
2013-12-11 00:00:00+01:00,DSI,GW,10
2013-12-11 00:00:00+01:00,DSI,GZ,11
2013-12-11 00:00:00+01:00,DSI,HAD,11
2013-12-11 00:00:00+01:00,DSI,HB,10
2013-12-11 00:00:00+01:00,DSI,HBZM,12
2013-12-11 00:00:00+01:00,DSI,HD,12
2013-12-11 00:00:00+01:00,DSI,HDB,11
2013-12-11 00:00:00+01:00,DSI,HDE,11
2013-12-11 00:00:00+01:00,DSI,HDG,11
2013-12-11 00:00:00+01:00,DSI,HDR,10
2013-12-11 00:00:00+01:00,DSI,HDRZ,11
2013-12-11 00:00:00+01:00,DSI,HFD,11
2013-12-11 00:00:00+01:00,DSI,HGL,14
2013-12-11 00:00:00+01:00,DSI,HGLG,11
2013-12-11 00:00:00+01:00,DSI,HGLO,11
2013-12-11 00:00:00+01:00,DSI,HGV,11
2013-12-11 00:00:00+01:00,DSI,HGZ,12
2013-12-11 00:00:00+01:00,DSI,HIL,11
2013-12-11 00:00:00+01:00,DSI,HK,11
2013-12-11 00:00:00+01:00,DSI,HKS,11
2013-12-11 00:00:00+01:00,DSI,HLD,11
2013-12-11 00:00:00+01:00,DSI,HLDS,10
2013-12-11 00:00:00+01:00,DSI,HLG,11
2013-12-11 00:00:00+01:00,DSI,HLGH,11
2013-12-11 00:00:00+01:00,DSI,HLM,11
2013-12-11 00:00:00+01:00,DSI,HLMS,11
2013-12-11 00:00:00+01:00,DSI,HLO,12
2013-12-11 00:00:00+01:00,DSI,HM,11
2013-12-11 00:00:00+01:00,DSI,HMBH,11
2013-12-11 00:00:00+01:00,DSI,HMBV,11
2013-12-11 00:00:00+01:00,DSI,HMH,11
2013-12-11 00:00:00+01:00,DSI,HMN,10
2013-12-11 00:00:00+01:00,DSI,HN,13
2013-12-11 00:00:00+01:00,DSI,HNK,11
2013-12-11 00:00:00+01:00,DSI,HNO,10
2013-12-11 00:00:00+01:00,DSI,HNP,10
2013-12-11 00:00:00+01:00,DSI,HON,11
2013-12-11 00:00:00+01:00,DSI,HOR,12
2013-12-11 00:00:00+01:00,DSI,HR,12
2013-12-11 00:00:00+01:00,DSI,HRL,11
2013-12-11 00:00:00+01:00,DSI,HRLK,11
2013-12-11 00:00:00+01:00,DSI,HRLW,12
2013-12-11 00:00:00+01:00,DSI,HRN,10
2013-12-11 00:00:00+01:00,DSI,HRT,11
2013-12-11 00:00:00+01:00,DSI,HRY,3
2013-12-11 00:00:00+01:00,DSI,HT,14
2013-12-11 00:00:00+01:00,DSI,HTN,11
2013-12-11 00:00:00+01:00,DSI,HTNC,10
2013-12-11 00:00:00+01:00,DSI,HTO,11
2013-12-11 00:00:00+01:00,DSI,HVL,11
2013-12-11 00:00:00+01:00,DSI,HVS,12
2013-12-11 00:00:00+01:00,DSI,HVSM,3
2013-12-11 00:00:00+01:00,DSI,HVSN,11
2013-12-11 00:00:00+01:00,DSI,HVSP,11
2013-12-11 00:00:00+01:00,DSI,HWD,13
2013-12-11 00:00:00+01:00,DSI,HWZB,11
2013-12-11 00:00:00+01:00,DSI,HZE,10
2013-12-11 00:00:00+01:00,DSI,IJT,10
2013-12-11 00:00:00+01:00,DSI,KBD,10
2013-12-11 00:00:00+01:00,DSI,KBK,10
2013-12-11 00:00:00+01:00,DSI,KBW,12
2013-12-11 00:00:00+01:00,DSI,KLP,10
2013-12-11 00:00:00+01:00,DSI,KMA,12
2013-12-11 00:00:00+01:00,DSI,KMR,10
2013-12-11 00:00:00+01:00,DSI,KMW,11
2013-12-11 00:00:00+01:00,DSI,KPN,11
2013-12-11 00:00:00+01:00,DSI,KPNZ,11
2013-12-11 00:00:00+01:00,DSI,KRD,11
2013-12-11 00:00:00+01:00,DSI,KRG,11
2013-12-11 00:00:00+01:00,DSI,KRW,3
2013-12-11 00:00:00+01:00,DSI,KTR,11
2013-12-11 00:00:00+01:00,DSI,KW,12
2013-12-11 00:00:00+01:00,DSI,KZD,11
2013-12-11 00:00:00+01:00,DSI,LAA,12
2013-12-11 00:00:00+01:00,DSI,LC,11
2013-12-11 00:00:00+01:00,DSI,LDL,12
2013-12-11 00:00:00+01:00,DSI,LDM,11
2013-12-11 00:00:00+01:00,DSI,LEDN,11
2013-12-11 00:00:00+01:00,DSI,LG,11
2013-12-11 00:00:00+01:00,DSI,LLS,11
2013-12-11 00:00:00+01:00,DSI,LP,10
2013-12-11 00:00:00+01:00,DSI,LTN,11
2013-12-11 00:00:00+01:00,DSI,LTV,11
2013-12-11 00:00:00+01:00,DSI,LUT,12
2013-12-11 00:00:00+01:00,DSI,LW,10
2013-12-11 00:00:00+01:00,DSI,LWC,9
2013-12-11 00:00:00+01:00,DSI,MAS,11
2013-12-11 00:00:00+01:00,DSI,MDB,12
2013-12-11 00:00:00+01:00,DSI,MES,12
2013-12-11 00:00:00+01:00,DSI,MG,10
2013-12-11 00:00:00+01:00,DSI,MMLH,10
2013-12-11 00:00:00+01:00,DSI,MP,12
2013-12-11 00:00:00+01:00,DSI,MRB,11
2013-12-11 00:00:00+01:00,DSI,MRN,12
2013-12-11 00:00:00+01:00,DSI,MSS,11
2013-12-11 00:00:00+01:00,DSI,MSW,12
2013-12-11 00:00:00+01:00,DSI,MT,11
2013-12-11 00:00:00+01:00,DSI,MTH,11
2013-12-11 00:00:00+01:00,DSI,MTN,3
2013-12-11 00:00:00+01:00,DSI,MTR,11
2013-12-11 00:00:00+01:00,DSI,MZ,11
2013-12-11 00:00:00+01:00,DSI,NA,10
2013-12-11 00:00:00+01:00,DSI,NDB,11
2013-12-11 00:00:00+01:00,DSI,NH,11
2013-12-11 00:00:00+01:00,DSI,NKK,11
2013-12-11 00:00:00+01:00,DSI,NM,12
2013-12-11 00:00:00+01:00,DSI,NMD,12
2013-12-11 00:00:00+01:00,DSI,NMH,11
2013-12-11 00:00:00+01:00,DSI,NML,11
2013-12-11 00:00:00+01:00,DSI,NS,11
2013-12-11 00:00:00+01:00,DSI,NSCH,10
2013-12-11 00:00:00+01:00,DSI,NVD,11
2013-12-11 00:00:00+01:00,DSI,NVDW,8
2013-12-11 00:00:00+01:00,DSI,NVP,12
2013-12-11 00:00:00+01:00,DSI,NWK,11
2013-12-11 00:00:00+01:00,DSI,NWL,11
2013-12-11 00:00:00+01:00,DSI,O,13
2013-12-11 00:00:00+01:00,DSI,OBD,11
2013-12-11 00:00:00+01:00,DSI,ODB,12
2013-12-11 00:00:00+01:00,DSI,ODZ,10
2013-12-11 00:00:00+01:00,DSI,OLV,3
2013-12-11 00:00:00+01:00,DSI,OMN,11
2013-12-11 00:00:00+01:00,DSI,OP,11
2013-12-11 00:00:00+01:00,DSI,OST,11
2013-12-11 00:00:00+01:00,DSI,OT,11
2013-12-11 00:00:00+01:00,DSI,OTB,11
2013-12-11 00:00:00+01:00,DSI,OVN,12
2013-12-11 00:00:00+01:00,DSI,OW,12
2013-12-11 00:00:00+01:00,DSI,PMO,12
2013-12-11 00:00:00+01:00,DSI,PMR,11
2013-12-11 00:00:00+01:00,DSI,PMW,11
2013-12-11 00:00:00+01:00,DSI,PT,11
2013-12-11 00:00:00+01:00,DSI,RAI,12
2013-12-11 00:00:00+01:00,DSI,RAT,11
2013-12-11 00:00:00+01:00,DSI,RB,10
2013-12-11 00:00:00+01:00,DSI,RD,10
2013-12-11 00:00:00+01:00,DSI,RH,9
2013-12-11 00:00:00+01:00,DSI,RHN,10
2013-12-11 00:00:00+01:00,DSI,RL,11
2013-12-11 00:00:00+01:00,DSI,RLB,12
2013-12-11 00:00:00+01:00,DSI,RM,13
2013-12-11 00:00:00+01:00,DSI,RS,11
2013-12-11 00:00:00+01:00,DSI,RSD,11
2013-12-11 00:00:00+01:00,DSI,RSN,10
2013-12-11 00:00:00+01:00,DSI,RSW,11
2013-12-11 00:00:00+01:00,DSI,RTA,12
2013-12-11 00:00:00+01:00,DSI,RTB,13
2013-12-11 00:00:00+01:00,DSI,RTD,13
2013-12-11 00:00:00+01:00,DSI,RTN,12
2013-12-11 00:00:00+01:00,DSI,RTST,3
2013-12-11 00:00:00+01:00,DSI,RTZ,12
2013-12-11 00:00:00+01:00,DSI,RV,12
2013-12-11 00:00:00+01:00,DSI,RVS,12
2013-12-11 00:00:00+01:00,DSI,SBK,12
2013-12-11 00:00:00+01:00,DSI,SD,11
2013-12-11 00:00:00+01:00,DSI,SDA,10
2013-12-11 00:00:00+01:00,DSI,SDM,12
2013-12-11 00:00:00+01:00,DSI,SDT,12
2013-12-11 00:00:00+01:00,DSI,SDTB,11
2013-12-11 00:00:00+01:00,DSI,SGL,11
2013-12-11 00:00:00+01:00,DSI,SGN,12
2013-12-11 00:00:00+01:00,DSI,SHL,12
2013-12-11 00:00:00+01:00,DSI,SK,11
2013-12-11 00:00:00+01:00,DSI,SKND,11
2013-12-11 00:00:00+01:00,DSI,SM,12
2013-12-11 00:00:00+01:00,DSI,SN,11
2013-12-11 00:00:00+01:00,DSI,SOG,10
2013-12-11 00:00:00+01:00,DSI,SPH,3
2013-12-11 00:00:00+01:00,DSI,SPM,12
2013-12-11 00:00:00+01:00,DSI,SPTN,10
2013-12-11 00:00:00+01:00,DSI,SPTZ,12
2013-12-11 00:00:00+01:00,DSI,SPV,3
2013-12-11 00:00:00+01:00,DSI,SRN,11
2013-12-11 00:00:00+01:00,DSI,SSH,11
2013-12-11 00:00:00+01:00,DSI,ST,11
2013-12-11 00:00:00+01:00,DSI,STD,13
2013-12-11 00:00:00+01:00,DSI,STM,11
2013-12-11 00:00:00+01:00,DSI,STV,11
2013-12-11 00:00:00+01:00,DSI,STZ,12
2013-12-11 00:00:00+01:00,DSI,SWD,11
2013-12-11 00:00:00+01:00,DSI,SWK,12
2013-12-11 00:00:00+01:00,DSI,TB,12
2013-12-11 00:00:00+01:00,DSI,TBG,12
2013-12-11 00:00:00+01:00,DSI,TBR,11
2013-12-11 00:00:00+01:00,DSI,TBU,11
2013-12-11 00:00:00+01:00,DSI,TG,11
2013-12-11 00:00:00+01:00,DSI,TL,10
2013-12-11 00:00:00+01:00,DSI,TPSW,11
2013-12-11 00:00:00+01:00,DSI,TWL,11
2013-12-11 00:00:00+01:00,DSI,UHM,11
2013-12-11 00:00:00+01:00,DSI,UHZ,11
2013-12-11 00:00:00+01:00,DSI,UST,11
2013-12-11 00:00:00+01:00,DSI,UT,12
2013-12-11 00:00:00+01:00,DSI,UTG,13
2013-12-11 00:00:00+01:00,DSI,UTL,11
2013-12-11 00:00:00+01:00,DSI,UTLR,3
2013-12-11 00:00:00+01:00,DSI,UTM,11
2013-12-11 00:00:00+01:00,DSI,UTO,12
2013-12-11 00:00:00+01:00,DSI,UTT,10
2013-12-11 00:00:00+01:00,DSI,UTZL,11
2013-12-11 00:00:00+01:00,DSI,VB,11
2013-12-11 00:00:00+01:00,DSI,VD,11
2013-12-11 00:00:00+01:00,DSI,VDG,11
2013-12-11 00:00:00+01:00,DSI,VDL,11
2013-12-11 00:00:00+01:00,DSI,VDM,11
2013-12-11 00:00:00+01:00,DSI,VDO,12
2013-12-11 00:00:00+01:00,DSI,VDW,11
2013-12-11 00:00:00+01:00,DSI,VEM,11
2013-12-11 00:00:00+01:00,DSI,VG,10
2013-12-11 00:00:00+01:00,DSI,VH,11
2013-12-11 00:00:00+01:00,DSI,VHP,10
2013-12-11 00:00:00+01:00,DSI,VK,11
2013-12-11 00:00:00+01:00,DSI,VL,11
2013-12-11 00:00:00+01:00,DSI,VLB,11
2013-12-11 00:00:00+01:00,DSI,VMW,3
2013-12-11 00:00:00+01:00,DSI,VNDC,12
2013-12-11 00:00:00+01:00,DSI,VNDW,12
2013-12-11 00:00:00+01:00,DSI,VP,10
2013-12-11 00:00:00+01:00,DSI,VRY,10
2013-12-11 00:00:00+01:00,DSI,VS,10
2013-12-11 00:00:00+01:00,DSI,VSS,12
2013-12-11 00:00:00+01:00,DSI,VST,11
2013-12-11 00:00:00+01:00,DSI,VSV,12
2013-12-11 00:00:00+01:00,DSI,VTN,10
2013-12-11 00:00:00+01:00,DSI,VWD,11
2013-12-11 00:00:00+01:00,DSI,VZ,11
2013-12-11 00:00:00+01:00,DSI,WAD,11
2013-12-11 00:00:00+01:00,DSI,WADN,11
2013-12-11 00:00:00+01:00,DSI,WC,12
2013-12-11 00:00:00+01:00,DSI,WD,16
2013-12-11 00:00:00+01:00,DSI,WDN,10
2013-12-11 00:00:00+01:00,DSI,WF,11
2013-12-11 00:00:00+01:00,DSI,WFM,10
2013-12-11 00:00:00+01:00,DSI,WH,12
2013-12-11 00:00:00+01:00,DSI,WIJ,3
2013-12-11 00:00:00+01:00,DSI,WK,10
2013-12-11 00:00:00+01:00,DSI,WL,11
2013-12-11 00:00:00+01:00,DSI,WM,12
2013-12-11 00:00:00+01:00,DSI,WP,12
2013-12-11 00:00:00+01:00,DSI,WS,11
2013-12-11 00:00:00+01:00,DSI,WSM,11
2013-12-11 00:00:00+01:00,DSI,WT,11
2013-12-11 00:00:00+01:00,DSI,WTM,3
2013-12-11 00:00:00+01:00,DSI,WTV,11
2013-12-11 00:00:00+01:00,DSI,WV,10
2013-12-11 00:00:00+01:00,DSI,WW,11
2013-12-11 00:00:00+01:00,DSI,WWW,11
2013-12-11 00:00:00+01:00,DSI,WZ,11
2013-12-11 00:00:00+01:00,DSI,YPB,11
2013-12-11 00:00:00+01:00,DSI,ZA,9
2013-12-11 00:00:00+01:00,DSI,ZB,11
2013-12-11 00:00:00+01:00,DSI,ZBM,11
2013-12-11 00:00:00+01:00,DSI,ZD,13
2013-12-11 00:00:00+01:00,DSI,ZDK,12
2013-12-11 00:00:00+01:00,DSI,ZH,11
2013-12-11 00:00:00+01:00,DSI,ZL,11
2013-12-11 00:00:00+01:00,DSI,ZLW,10
2013-12-11 00:00:00+01:00,DSI,ZP,11
2013-12-11 00:00:00+01:00,DSI,ZTM,11
2013-12-11 00:00:00+01:00,DSI,ZTMO,11
2013-12-11 00:00:00+01:00,DSI,ZV,11
2013-12-11 00:00:00+01:00,DSI,ZVB,10
2013-12-11 00:00:00+01:00,DSI,ZVT,11
2013-12-11 00:00:00+01:00,DSI,ZWD,11
2013-12-11 00:00:00+01:00,DSI,ZWW,10
2013-12-11 01:00:00+01:00,DSI,AC,6
2013-12-11 01:00:00+01:00,DSI,ADH,5
2013-12-11 01:00:00+01:00,DSI,AH,6
2013-12-11 01:00:00+01:00,DSI,AHP,7
2013-12-11 01:00:00+01:00,DSI,AHPR,6
2013-12-11 01:00:00+01:00,DSI,AHZ,6
2013-12-11 01:00:00+01:00,DSI,AKL,6
2013-12-11 01:00:00+01:00,DSI,AKM,7
2013-12-11 01:00:00+01:00,DSI,ALM,6
2013-12-11 01:00:00+01:00,DSI,ALMB,7
2013-12-11 01:00:00+01:00,DSI,ALMM,7
2013-12-11 01:00:00+01:00,DSI,ALMO,7
2013-12-11 01:00:00+01:00,DSI,ALMP,7
2013-12-11 01:00:00+01:00,DSI,AMF,6
2013-12-11 01:00:00+01:00,DSI,AMFS,6
2013-12-11 01:00:00+01:00,DSI,AML,6
2013-12-11 01:00:00+01:00,DSI,AMPO,6
2013-12-11 01:00:00+01:00,DSI,AMR,6
2013-12-11 01:00:00+01:00,DSI,AMRI,7
2013-12-11 01:00:00+01:00,DSI,AMRN,7
2013-12-11 01:00:00+01:00,DSI,ANA,7
2013-12-11 01:00:00+01:00,DSI,APD,6
2013-12-11 01:00:00+01:00,DSI,APDM,6
2013-12-11 01:00:00+01:00,DSI,APDO,7
2013-12-11 01:00:00+01:00,DSI,APG,7
2013-12-11 01:00:00+01:00,DSI,APN,7
2013-12-11 01:00:00+01:00,DSI,ARN,6
2013-12-11 01:00:00+01:00,DSI,ASA,7
2013-12-11 01:00:00+01:00,DSI,ASB,12
2013-12-11 01:00:00+01:00,DSI,ASD,7
2013-12-11 01:00:00+01:00,DSI,ASDL,6
2013-12-11 01:00:00+01:00,DSI,ASDM,8
2013-12-11 01:00:00+01:00,DSI,ASDZ,6
2013-12-11 01:00:00+01:00,DSI,ASHD,6
2013-12-11 01:00:00+01:00,DSI,ASN,7
2013-12-11 01:00:00+01:00,DSI,ASS,9
2013-12-11 01:00:00+01:00,DSI,ASSP,7
2013-12-11 01:00:00+01:00,DSI,ATN,7
2013-12-11 01:00:00+01:00,DSI,AVAT,6
2013-12-11 01:00:00+01:00,DSI,BD,6
2013-12-11 01:00:00+01:00,DSI,BDE,7
2013-12-11 01:00:00+01:00,DSI,BDG,6
2013-12-11 01:00:00+01:00,DSI,BDM,6
2013-12-11 01:00:00+01:00,DSI,BDPB,7
2013-12-11 01:00:00+01:00,DSI,BET,6
2013-12-11 01:00:00+01:00,DSI,BF,7
2013-12-11 01:00:00+01:00,DSI,BGN,7
2013-12-11 01:00:00+01:00,DSI,BHDV,8
2013-12-11 01:00:00+01:00,DSI,BHV,6
2013-12-11 01:00:00+01:00,DSI,BK,6
2013-12-11 01:00:00+01:00,DSI,BKF,7
2013-12-11 01:00:00+01:00,DSI,BKG,7
2013-12-11 01:00:00+01:00,DSI,BKL,7
2013-12-11 01:00:00+01:00,DSI,BL,6
2013-12-11 01:00:00+01:00,DSI,BLL,6
2013-12-11 01:00:00+01:00,DSI,BMN,7
2013-12-11 01:00:00+01:00,DSI,BMR,6
2013-12-11 01:00:00+01:00,DSI,BN,7
2013-12-11 01:00:00+01:00,DSI,BNC,7
2013-12-11 01:00:00+01:00,DSI,BNK,6
2013-12-11 01:00:00+01:00,DSI,BNN,7
2013-12-11 01:00:00+01:00,DSI,BP,7
2013-12-11 01:00:00+01:00,DSI,BR,7
2013-12-11 01:00:00+01:00,DSI,BRD,7
2013-12-11 01:00:00+01:00,DSI,BRN,7
2013-12-11 01:00:00+01:00,DSI,BSD,7
2013-12-11 01:00:00+01:00,DSI,BSK,6
2013-12-11 01:00:00+01:00,DSI,BSMZ,7
2013-12-11 01:00:00+01:00,DSI,BTL,7
2013-12-11 01:00:00+01:00,DSI,BV,6
2013-12-11 01:00:00+01:00,DSI,BZL,7
2013-12-11 01:00:00+01:00,DSI,CAS,7
2013-12-11 01:00:00+01:00,DSI,CK,7
2013-12-11 01:00:00+01:00,DSI,CL,7
2013-12-11 01:00:00+01:00,DSI,CO,7
2013-12-11 01:00:00+01:00,DSI,CPS,7
2013-12-11 01:00:00+01:00,DSI,CVM,5
2013-12-11 01:00:00+01:00,DSI,DA,7
2013-12-11 01:00:00+01:00,DSI,DB,7
2013-12-11 01:00:00+01:00,DSI,DDN,6
2013-12-11 01:00:00+01:00,DSI,DDR,7
2013-12-11 01:00:00+01:00,DSI,DDRS,7
2013-12-11 01:00:00+01:00,DSI,DDZD,6
2013-12-11 01:00:00+01:00,DSI,DEI,5
2013-12-11 01:00:00+01:00,DSI,DID,6
2013-12-11 01:00:00+01:00,DSI,DL,7
2013-12-11 01:00:00+01:00,DSI,DLD,6
2013-12-11 01:00:00+01:00,DSI,DLN,6
2013-12-11 01:00:00+01:00,DSI,DMN,7
2013-12-11 01:00:00+01:00,DSI,DMNZ,7
2013-12-11 01:00:00+01:00,DSI,DN,7
2013-12-11 01:00:00+01:00,DSI,DR,6
2013-12-11 01:00:00+01:00,DSI,DRH,6
2013-12-11 01:00:00+01:00,DSI,DRON,6
2013-12-11 01:00:00+01:00,DSI,DRP,6
2013-12-11 01:00:00+01:00,DSI,DT,7
2013-12-11 01:00:00+01:00,DSI,DTC,7
2013-12-11 01:00:00+01:00,DSI,DTCH,7
2013-12-11 01:00:00+01:00,DSI,DTZ,7
2013-12-11 01:00:00+01:00,DSI,DV,6
2013-12-11 01:00:00+01:00,DSI,DVC,7
2013-12-11 01:00:00+01:00,DSI,DVD,7
2013-12-11 01:00:00+01:00,DSI,DVN,6
2013-12-11 01:00:00+01:00,DSI,DVNK,6
2013-12-11 01:00:00+01:00,DSI,DZ,7
2013-12-11 01:00:00+01:00,DSI,DZW,6
2013-12-11 01:00:00+01:00,DSI,EC,6
2013-12-11 01:00:00+01:00,DSI,ED,6
2013-12-11 01:00:00+01:00,DSI,EDC,6
