2013-12-22 00:00:00+01:00,InfoPlusDVS,,4220
2013-12-22 01:00:00+01:00,InfoPlusDVS,,1118
2013-12-22 02:00:00+01:00,InfoPlusDVS,,194
2013-12-22 03:00:00+01:00,InfoPlusDVS,,74
2013-12-22 04:00:00+01:00,InfoPlusDVS,,131
2013-12-22 05:00:00+01:00,InfoPlusDVS,,421
2013-12-22 06:00:00+01:00,InfoPlusDVS,,1870
2013-12-22 07:00:00+01:00,InfoPlusDVS,,4752
2013-12-22 08:00:00+01:00,InfoPlusDVS,,7407
2013-12-22 09:00:00+01:00,InfoPlusDVS,,7244
2013-12-22 10:00:00+01:00,InfoPlusDVS,,7217
2013-12-22 11:00:00+01:00,InfoPlusDVS,,7421
2013-12-22 12:00:00+01:00,InfoPlusDVS,,7395
2013-12-22 13:00:00+01:00,InfoPlusDVS,,7648
2013-12-22 14:00:00+01:00,InfoPlusDVS,,8347
2013-12-22 15:00:00+01:00,InfoPlusDVS,,7904
2013-12-22 16:00:00+01:00,InfoPlusDVS,,7677
2013-12-22 17:00:00+01:00,InfoPlusDVS,,8068
2013-12-22 18:00:00+01:00,InfoPlusDVS,,8004
2013-12-22 19:00:00+01:00,InfoPlusDVS,,7910
2013-12-22 20:00:00+01:00,InfoPlusDVS,,7575
2013-12-22 21:00:00+01:00,InfoPlusDVS,,7373
2013-12-22 22:00:00+01:00,InfoPlusDVS,,6988
2013-12-22 23:00:00+01:00,InfoPlusDVS,,5861
