2013-12-26 00:00:00+01:00,DSI,AC,11
2013-12-26 00:00:00+01:00,DSI,ADH,2
2013-12-26 00:00:00+01:00,DSI,AH,12
2013-12-26 00:00:00+01:00,DSI,AHP,11
2013-12-26 00:00:00+01:00,DSI,AHPR,11
2013-12-26 00:00:00+01:00,DSI,AHZ,11
2013-12-26 00:00:00+01:00,DSI,AKL,11
2013-12-26 00:00:00+01:00,DSI,AKM,10
2013-12-26 00:00:00+01:00,DSI,ALM,12
2013-12-26 00:00:00+01:00,DSI,ALMB,13
2013-12-26 00:00:00+01:00,DSI,ALMM,14
2013-12-26 00:00:00+01:00,DSI,ALMO,12
2013-12-26 00:00:00+01:00,DSI,ALMP,11
2013-12-26 00:00:00+01:00,DSI,AMF,14
2013-12-26 00:00:00+01:00,DSI,AMFS,11
2013-12-26 00:00:00+01:00,DSI,AML,11
2013-12-26 00:00:00+01:00,DSI,AMPO,16
2013-12-26 00:00:00+01:00,DSI,AMR,15
2013-12-26 00:00:00+01:00,DSI,AMRI,11
2013-12-26 00:00:00+01:00,DSI,AMRN,13
2013-12-26 00:00:00+01:00,DSI,ANA,11
2013-12-26 00:00:00+01:00,DSI,APD,11
2013-12-26 00:00:00+01:00,DSI,APDM,11
2013-12-26 00:00:00+01:00,DSI,APDO,11
2013-12-26 00:00:00+01:00,DSI,APG,11
2013-12-26 00:00:00+01:00,DSI,APN,12
2013-12-26 00:00:00+01:00,DSI,ARN,10
2013-12-26 00:00:00+01:00,DSI,ASA,10
2013-12-26 00:00:00+01:00,DSI,ASB,12
2013-12-26 00:00:00+01:00,DSI,ASD,13
2013-12-26 00:00:00+01:00,DSI,ASDL,12
2013-12-26 00:00:00+01:00,DSI,ASDM,12
2013-12-26 00:00:00+01:00,DSI,ASDZ,12
2013-12-26 00:00:00+01:00,DSI,ASHD,12
2013-12-26 00:00:00+01:00,DSI,ASN,11
2013-12-26 00:00:00+01:00,DSI,ASS,12
2013-12-26 00:00:00+01:00,DSI,ASSP,13
2013-12-26 00:00:00+01:00,DSI,ATN,11
2013-12-26 00:00:00+01:00,DSI,AVAT,11
2013-12-26 00:00:00+01:00,DSI,BD,14
2013-12-26 00:00:00+01:00,DSI,BDE,10
2013-12-26 00:00:00+01:00,DSI,BDG,11
2013-12-26 00:00:00+01:00,DSI,BDM,11
2013-12-26 00:00:00+01:00,DSI,BDPB,11
2013-12-26 00:00:00+01:00,DSI,BET,10
2013-12-26 00:00:00+01:00,DSI,BF,10
2013-12-26 00:00:00+01:00,DSI,BGN,10
2013-12-26 00:00:00+01:00,DSI,BHDV,11
2013-12-26 00:00:00+01:00,DSI,BHV,12
2013-12-26 00:00:00+01:00,DSI,BK,11
2013-12-26 00:00:00+01:00,DSI,BKF,10
2013-12-26 00:00:00+01:00,DSI,BKG,11
2013-12-26 00:00:00+01:00,DSI,BKL,10
2013-12-26 00:00:00+01:00,DSI,BL,11
2013-12-26 00:00:00+01:00,DSI,BLL,11
2013-12-26 00:00:00+01:00,DSI,BMN,11
2013-12-26 00:00:00+01:00,DSI,BMR,11
2013-12-26 00:00:00+01:00,DSI,BN,11
2013-12-26 00:00:00+01:00,DSI,BNC,11
2013-12-26 00:00:00+01:00,DSI,BNK,10
2013-12-26 00:00:00+01:00,DSI,BNN,11
2013-12-26 00:00:00+01:00,DSI,BP,12
2013-12-26 00:00:00+01:00,DSI,BR,12
2013-12-26 00:00:00+01:00,DSI,BRD,12
2013-12-26 00:00:00+01:00,DSI,BRN,13
2013-12-26 00:00:00+01:00,DSI,BSD,11
2013-12-26 00:00:00+01:00,DSI,BSK,11
2013-12-26 00:00:00+01:00,DSI,BSMZ,14
2013-12-26 00:00:00+01:00,DSI,BTL,12
2013-12-26 00:00:00+01:00,DSI,BV,12
2013-12-26 00:00:00+01:00,DSI,BZL,10
2013-12-26 00:00:00+01:00,DSI,CAS,12
2013-12-26 00:00:00+01:00,DSI,CK,11
2013-12-26 00:00:00+01:00,DSI,CL,11
2013-12-26 00:00:00+01:00,DSI,CO,10
2013-12-26 00:00:00+01:00,DSI,CPS,11
2013-12-26 00:00:00+01:00,DSI,CVM,11
2013-12-26 00:00:00+01:00,DSI,DA,10
2013-12-26 00:00:00+01:00,DSI,DB,12
2013-12-26 00:00:00+01:00,DSI,DDN,11
2013-12-26 00:00:00+01:00,DSI,DDR,13
2013-12-26 00:00:00+01:00,DSI,DDRS,11
2013-12-26 00:00:00+01:00,DSI,DDZD,12
2013-12-26 00:00:00+01:00,DSI,DEI,10
2013-12-26 00:00:00+01:00,DSI,DID,11
2013-12-26 00:00:00+01:00,DSI,DL,10
2013-12-26 00:00:00+01:00,DSI,DLD,12
2013-12-26 00:00:00+01:00,DSI,DLN,10
2013-12-26 00:00:00+01:00,DSI,DMN,13
2013-12-26 00:00:00+01:00,DSI,DMNZ,14
2013-12-26 00:00:00+01:00,DSI,DN,11
2013-12-26 00:00:00+01:00,DSI,DR,11
2013-12-26 00:00:00+01:00,DSI,DRH,12
2013-12-26 00:00:00+01:00,DSI,DRON,11
2013-12-26 00:00:00+01:00,DSI,DRP,11
2013-12-26 00:00:00+01:00,DSI,DT,12
2013-12-26 00:00:00+01:00,DSI,DTC,11
2013-12-26 00:00:00+01:00,DSI,DTCH,11
2013-12-26 00:00:00+01:00,DSI,DTZ,11
2013-12-26 00:00:00+01:00,DSI,DV,11
2013-12-26 00:00:00+01:00,DSI,DVC,11
2013-12-26 00:00:00+01:00,DSI,DVD,12
2013-12-26 00:00:00+01:00,DSI,DVN,11
2013-12-26 00:00:00+01:00,DSI,DVNK,11
2013-12-26 00:00:00+01:00,DSI,DZ,10
2013-12-26 00:00:00+01:00,DSI,DZW,11
2013-12-26 00:00:00+01:00,DSI,EC,10
2013-12-26 00:00:00+01:00,DSI,ED,17
2013-12-26 00:00:00+01:00,DSI,EDC,9
2013-12-26 00:00:00+01:00,DSI,EDN,9
2013-12-26 00:00:00+01:00,DSI,EGH,12
2013-12-26 00:00:00+01:00,DSI,EGHM,9
2013-12-26 00:00:00+01:00,DSI,EHB,11
2013-12-26 00:00:00+01:00,DSI,EHV,13
2013-12-26 00:00:00+01:00,DSI,EKZ,10
2013-12-26 00:00:00+01:00,DSI,EML,9
2013-12-26 00:00:00+01:00,DSI,EMN,10
2013-12-26 00:00:00+01:00,DSI,EMNZ,10
2013-12-26 00:00:00+01:00,DSI,ES,10
2013-12-26 00:00:00+01:00,DSI,ESD,11
2013-12-26 00:00:00+01:00,DSI,ESE,11
2013-12-26 00:00:00+01:00,DSI,EST,12
2013-12-26 00:00:00+01:00,DSI,ETN,11
2013-12-26 00:00:00+01:00,DSI,FN,11
2013-12-26 00:00:00+01:00,DSI,GBG,10
2013-12-26 00:00:00+01:00,DSI,GBR,10
2013-12-26 00:00:00+01:00,DSI,GD,13
2013-12-26 00:00:00+01:00,DSI,GDG,11
2013-12-26 00:00:00+01:00,DSI,GDK,11
2013-12-26 00:00:00+01:00,DSI,GDM,11
2013-12-26 00:00:00+01:00,DSI,GDR,11
2013-12-26 00:00:00+01:00,DSI,GERP,11
2013-12-26 00:00:00+01:00,DSI,GK,11
2013-12-26 00:00:00+01:00,DSI,GLN,11
2013-12-26 00:00:00+01:00,DSI,GN,11
2013-12-26 00:00:00+01:00,DSI,GND,11
2013-12-26 00:00:00+01:00,DSI,GNN,11
2013-12-26 00:00:00+01:00,DSI,GO,11
2013-12-26 00:00:00+01:00,DSI,GP,11
2013-12-26 00:00:00+01:00,DSI,GR,11
2013-12-26 00:00:00+01:00,DSI,GS,11
2013-12-26 00:00:00+01:00,DSI,GV,13
2013-12-26 00:00:00+01:00,DSI,GVC,12
2013-12-26 00:00:00+01:00,DSI,GVM,12
2013-12-26 00:00:00+01:00,DSI,GVMW,12
2013-12-26 00:00:00+01:00,DSI,GW,10
2013-12-26 00:00:00+01:00,DSI,GZ,11
2013-12-26 00:00:00+01:00,DSI,HAD,12
2013-12-26 00:00:00+01:00,DSI,HB,10
2013-12-26 00:00:00+01:00,DSI,HBZM,11
2013-12-26 00:00:00+01:00,DSI,HD,10
2013-12-26 00:00:00+01:00,DSI,HDB,10
2013-12-26 00:00:00+01:00,DSI,HDE,11
2013-12-26 00:00:00+01:00,DSI,HDG,11
2013-12-26 00:00:00+01:00,DSI,HDR,11
2013-12-26 00:00:00+01:00,DSI,HDRZ,12
2013-12-26 00:00:00+01:00,DSI,HFD,12
2013-12-26 00:00:00+01:00,DSI,HGL,13
2013-12-26 00:00:00+01:00,DSI,HGLG,10
2013-12-26 00:00:00+01:00,DSI,HGLO,11
2013-12-26 00:00:00+01:00,DSI,HGV,10
2013-12-26 00:00:00+01:00,DSI,HGZ,11
2013-12-26 00:00:00+01:00,DSI,HIL,11
2013-12-26 00:00:00+01:00,DSI,HK,13
2013-12-26 00:00:00+01:00,DSI,HKS,10
2013-12-26 00:00:00+01:00,DSI,HLD,11
2013-12-26 00:00:00+01:00,DSI,HLDS,10
2013-12-26 00:00:00+01:00,DSI,HLG,11
2013-12-26 00:00:00+01:00,DSI,HLGH,11
2013-12-26 00:00:00+01:00,DSI,HLM,12
2013-12-26 00:00:00+01:00,DSI,HLMS,11
2013-12-26 00:00:00+01:00,DSI,HLO,12
2013-12-26 00:00:00+01:00,DSI,HM,11
2013-12-26 00:00:00+01:00,DSI,HMBH,11
2013-12-26 00:00:00+01:00,DSI,HMBV,11
2013-12-26 00:00:00+01:00,DSI,HMH,11
2013-12-26 00:00:00+01:00,DSI,HMN,11
2013-12-26 00:00:00+01:00,DSI,HN,13
2013-12-26 00:00:00+01:00,DSI,HNK,11
2013-12-26 00:00:00+01:00,DSI,HNO,10
2013-12-26 00:00:00+01:00,DSI,HNP,10
2013-12-26 00:00:00+01:00,DSI,HON,11
2013-12-26 00:00:00+01:00,DSI,HOR,12
2013-12-26 00:00:00+01:00,DSI,HR,11
2013-12-26 00:00:00+01:00,DSI,HRL,11
2013-12-26 00:00:00+01:00,DSI,HRLK,11
2013-12-26 00:00:00+01:00,DSI,HRLW,10
2013-12-26 00:00:00+01:00,DSI,HRN,11
2013-12-26 00:00:00+01:00,DSI,HRT,11
2013-12-26 00:00:00+01:00,DSI,HRY,2
2013-12-26 00:00:00+01:00,DSI,HT,15
2013-12-26 00:00:00+01:00,DSI,HTN,12
2013-12-26 00:00:00+01:00,DSI,HTNC,11
2013-12-26 00:00:00+01:00,DSI,HTO,11
2013-12-26 00:00:00+01:00,DSI,HVL,11
2013-12-26 00:00:00+01:00,DSI,HVS,14
2013-12-26 00:00:00+01:00,DSI,HVSM,7
2013-12-26 00:00:00+01:00,DSI,HVSN,8
2013-12-26 00:00:00+01:00,DSI,HVSP,14
2013-12-26 00:00:00+01:00,DSI,HWD,12
2013-12-26 00:00:00+01:00,DSI,HWZB,11
2013-12-26 00:00:00+01:00,DSI,HZE,10
2013-12-26 00:00:00+01:00,DSI,IJT,10
2013-12-26 00:00:00+01:00,DSI,KBD,11
2013-12-26 00:00:00+01:00,DSI,KBK,9
2013-12-26 00:00:00+01:00,DSI,KBW,11
2013-12-26 00:00:00+01:00,DSI,KLP,11
2013-12-26 00:00:00+01:00,DSI,KMA,11
2013-12-26 00:00:00+01:00,DSI,KMR,11
2013-12-26 00:00:00+01:00,DSI,KMW,10
2013-12-26 00:00:00+01:00,DSI,KPN,11
2013-12-26 00:00:00+01:00,DSI,KPNZ,11
2013-12-26 00:00:00+01:00,DSI,KRD,10
2013-12-26 00:00:00+01:00,DSI,KRG,11
2013-12-26 00:00:00+01:00,DSI,KRW,2
2013-12-26 00:00:00+01:00,DSI,KTR,10
2013-12-26 00:00:00+01:00,DSI,KW,12
2013-12-26 00:00:00+01:00,DSI,KZD,11
2013-12-26 00:00:00+01:00,DSI,LAA,12
2013-12-26 00:00:00+01:00,DSI,LC,11
2013-12-26 00:00:00+01:00,DSI,LDL,11
2013-12-26 00:00:00+01:00,DSI,LDM,11
2013-12-26 00:00:00+01:00,DSI,LEDN,12
2013-12-26 00:00:00+01:00,DSI,LG,12
2013-12-26 00:00:00+01:00,DSI,LLS,12
2013-12-26 00:00:00+01:00,DSI,LP,11
2013-12-26 00:00:00+01:00,DSI,LTN,11
2013-12-26 00:00:00+01:00,DSI,LTV,11
2013-12-26 00:00:00+01:00,DSI,LUT,11
2013-12-26 00:00:00+01:00,DSI,LW,10
2013-12-26 00:00:00+01:00,DSI,LWC,10
2013-12-26 00:00:00+01:00,DSI,MAS,11
2013-12-26 00:00:00+01:00,DSI,MDB,10
2013-12-26 00:00:00+01:00,DSI,MES,10
2013-12-26 00:00:00+01:00,DSI,MG,10
2013-12-26 00:00:00+01:00,DSI,MMLH,11
2013-12-26 00:00:00+01:00,DSI,MP,11
2013-12-26 00:00:00+01:00,DSI,MRB,11
2013-12-26 00:00:00+01:00,DSI,MRN,11
2013-12-26 00:00:00+01:00,DSI,MSS,11
2013-12-26 00:00:00+01:00,DSI,MSW,13
2013-12-26 00:00:00+01:00,DSI,MT,12
2013-12-26 00:00:00+01:00,DSI,MTH,11
2013-12-26 00:00:00+01:00,DSI,MTN,3
2013-12-26 00:00:00+01:00,DSI,MTR,11
2013-12-26 00:00:00+01:00,DSI,MZ,11
2013-12-26 00:00:00+01:00,DSI,NA,10
2013-12-26 00:00:00+01:00,DSI,NDB,14
2013-12-26 00:00:00+01:00,DSI,NH,11
2013-12-26 00:00:00+01:00,DSI,NKK,11
2013-12-26 00:00:00+01:00,DSI,NM,12
2013-12-26 00:00:00+01:00,DSI,NMD,11
2013-12-26 00:00:00+01:00,DSI,NMH,11
2013-12-26 00:00:00+01:00,DSI,NML,10
2013-12-26 00:00:00+01:00,DSI,NS,11
2013-12-26 00:00:00+01:00,DSI,NSCH,11
2013-12-26 00:00:00+01:00,DSI,NVD,11
2013-12-26 00:00:00+01:00,DSI,NVDW,8
2013-12-26 00:00:00+01:00,DSI,NVP,11
2013-12-26 00:00:00+01:00,DSI,NWK,11
2013-12-26 00:00:00+01:00,DSI,NWL,12
2013-12-26 00:00:00+01:00,DSI,O,12
2013-12-26 00:00:00+01:00,DSI,OBD,10
2013-12-26 00:00:00+01:00,DSI,ODB,11
2013-12-26 00:00:00+01:00,DSI,ODZ,11
2013-12-26 00:00:00+01:00,DSI,OLV,2
2013-12-26 00:00:00+01:00,DSI,OMN,10
2013-12-26 00:00:00+01:00,DSI,OP,10
2013-12-26 00:00:00+01:00,DSI,OST,11
2013-12-26 00:00:00+01:00,DSI,OT,10
2013-12-26 00:00:00+01:00,DSI,OTB,11
2013-12-26 00:00:00+01:00,DSI,OVN,12
2013-12-26 00:00:00+01:00,DSI,OW,11
2013-12-26 00:00:00+01:00,DSI,PMO,11
2013-12-26 00:00:00+01:00,DSI,PMR,11
2013-12-26 00:00:00+01:00,DSI,PMW,11
2013-12-26 00:00:00+01:00,DSI,PT,10
2013-12-26 00:00:00+01:00,DSI,RAI,11
2013-12-26 00:00:00+01:00,DSI,RAT,9
2013-12-26 00:00:00+01:00,DSI,RB,11
2013-12-26 00:00:00+01:00,DSI,RD,11
2013-12-26 00:00:00+01:00,DSI,RH,11
2013-12-26 00:00:00+01:00,DSI,RHN,11
2013-12-26 00:00:00+01:00,DSI,RL,11
2013-12-26 00:00:00+01:00,DSI,RLB,12
2013-12-26 00:00:00+01:00,DSI,RM,12
2013-12-26 00:00:00+01:00,DSI,RS,12
2013-12-26 00:00:00+01:00,DSI,RSD,11
2013-12-26 00:00:00+01:00,DSI,RSN,11
2013-12-26 00:00:00+01:00,DSI,RSW,12
2013-12-26 00:00:00+01:00,DSI,RTA,12
2013-12-26 00:00:00+01:00,DSI,RTB,13
2013-12-26 00:00:00+01:00,DSI,RTD,13
2013-12-26 00:00:00+01:00,DSI,RTN,11
2013-12-26 00:00:00+01:00,DSI,RTST,2
2013-12-26 00:00:00+01:00,DSI,RTZ,12
2013-12-26 00:00:00+01:00,DSI,RV,11
2013-12-26 00:00:00+01:00,DSI,RVS,11
2013-12-26 00:00:00+01:00,DSI,SBK,10
2013-12-26 00:00:00+01:00,DSI,SD,12
2013-12-26 00:00:00+01:00,DSI,SDA,11
2013-12-26 00:00:00+01:00,DSI,SDM,13
2013-12-26 00:00:00+01:00,DSI,SDT,11
2013-12-26 00:00:00+01:00,DSI,SDTB,11
2013-12-26 00:00:00+01:00,DSI,SGL,11
2013-12-26 00:00:00+01:00,DSI,SGN,12
2013-12-26 00:00:00+01:00,DSI,SHL,13
2013-12-26 00:00:00+01:00,DSI,SK,11
2013-12-26 00:00:00+01:00,DSI,SKND,11
2013-12-26 00:00:00+01:00,DSI,SM,11
2013-12-26 00:00:00+01:00,DSI,SN,11
2013-12-26 00:00:00+01:00,DSI,SOG,11
2013-12-26 00:00:00+01:00,DSI,SPH,2
2013-12-26 00:00:00+01:00,DSI,SPM,11
2013-12-26 00:00:00+01:00,DSI,SPTN,12
2013-12-26 00:00:00+01:00,DSI,SPTZ,12
2013-12-26 00:00:00+01:00,DSI,SPV,2
2013-12-26 00:00:00+01:00,DSI,SRN,11
2013-12-26 00:00:00+01:00,DSI,SSH,10
2013-12-26 00:00:00+01:00,DSI,ST,12
2013-12-26 00:00:00+01:00,DSI,STD,11
2013-12-26 00:00:00+01:00,DSI,STM,11
2013-12-26 00:00:00+01:00,DSI,STV,11
2013-12-26 00:00:00+01:00,DSI,STZ,12
2013-12-26 00:00:00+01:00,DSI,SWD,11
2013-12-26 00:00:00+01:00,DSI,SWK,10
2013-12-26 00:00:00+01:00,DSI,TB,12
2013-12-26 00:00:00+01:00,DSI,TBG,11
2013-12-26 00:00:00+01:00,DSI,TBR,11
2013-12-26 00:00:00+01:00,DSI,TBU,11
2013-12-26 00:00:00+01:00,DSI,TG,11
2013-12-26 00:00:00+01:00,DSI,TL,10
2013-12-26 00:00:00+01:00,DSI,TPSW,11
2013-12-26 00:00:00+01:00,DSI,TWL,10
2013-12-26 00:00:00+01:00,DSI,UHM,11
2013-12-26 00:00:00+01:00,DSI,UHZ,10
2013-12-26 00:00:00+01:00,DSI,UST,10
2013-12-26 00:00:00+01:00,DSI,UT,23
2013-12-26 00:00:00+01:00,DSI,UTG,12
2013-12-26 00:00:00+01:00,DSI,UTL,11
2013-12-26 00:00:00+01:00,DSI,UTLR,3
2013-12-26 00:00:00+01:00,DSI,UTM,10
2013-12-26 00:00:00+01:00,DSI,UTO,13
2013-12-26 00:00:00+01:00,DSI,UTT,10
2013-12-26 00:00:00+01:00,DSI,UTZL,11
2013-12-26 00:00:00+01:00,DSI,VB,11
2013-12-26 00:00:00+01:00,DSI,VD,11
2013-12-26 00:00:00+01:00,DSI,VDG,11
2013-12-26 00:00:00+01:00,DSI,VDL,11
2013-12-26 00:00:00+01:00,DSI,VDM,10
2013-12-26 00:00:00+01:00,DSI,VDO,11
2013-12-26 00:00:00+01:00,DSI,VDW,12
2013-12-26 00:00:00+01:00,DSI,VEM,10
2013-12-26 00:00:00+01:00,DSI,VG,12
2013-12-26 00:00:00+01:00,DSI,VH,12
2013-12-26 00:00:00+01:00,DSI,VHP,10
2013-12-26 00:00:00+01:00,DSI,VK,10
2013-12-26 00:00:00+01:00,DSI,VL,11
2013-12-26 00:00:00+01:00,DSI,VLB,11
2013-12-26 00:00:00+01:00,DSI,VNDC,11
2013-12-26 00:00:00+01:00,DSI,VNDW,11
2013-12-26 00:00:00+01:00,DSI,VP,10
2013-12-26 00:00:00+01:00,DSI,VRY,11
2013-12-26 00:00:00+01:00,DSI,VS,10
2013-12-26 00:00:00+01:00,DSI,VSS,11
2013-12-26 00:00:00+01:00,DSI,VST,12
2013-12-26 00:00:00+01:00,DSI,VSV,11
2013-12-26 00:00:00+01:00,DSI,VTN,10
2013-12-26 00:00:00+01:00,DSI,VWD,11
2013-12-26 00:00:00+01:00,DSI,VZ,11
2013-12-26 00:00:00+01:00,DSI,WAD,11
2013-12-26 00:00:00+01:00,DSI,WADN,10
2013-12-26 00:00:00+01:00,DSI,WC,10
2013-12-26 00:00:00+01:00,DSI,WD,12
2013-12-26 00:00:00+01:00,DSI,WDN,11
2013-12-26 00:00:00+01:00,DSI,WF,11
2013-12-26 00:00:00+01:00,DSI,WFM,11
2013-12-26 00:00:00+01:00,DSI,WH,10
2013-12-26 00:00:00+01:00,DSI,WIJ,2
2013-12-26 00:00:00+01:00,DSI,WK,10
2013-12-26 00:00:00+01:00,DSI,WL,11
2013-12-26 00:00:00+01:00,DSI,WM,11
2013-12-26 00:00:00+01:00,DSI,WP,15
2013-12-26 00:00:00+01:00,DSI,WS,11
2013-12-26 00:00:00+01:00,DSI,WSM,10
2013-12-26 00:00:00+01:00,DSI,WT,11
2013-12-26 00:00:00+01:00,DSI,WTM,2
2013-12-26 00:00:00+01:00,DSI,WTV,10
2013-12-26 00:00:00+01:00,DSI,WV,11
2013-12-26 00:00:00+01:00,DSI,WW,10
2013-12-26 00:00:00+01:00,DSI,WWW,10
2013-12-26 00:00:00+01:00,DSI,WZ,10
2013-12-26 00:00:00+01:00,DSI,YPB,11
2013-12-26 00:00:00+01:00,DSI,ZA,11
2013-12-26 00:00:00+01:00,DSI,ZB,11
2013-12-26 00:00:00+01:00,DSI,ZBM,11
2013-12-26 00:00:00+01:00,DSI,ZD,12
2013-12-26 00:00:00+01:00,DSI,ZDK,10
2013-12-26 00:00:00+01:00,DSI,ZH,11
2013-12-26 00:00:00+01:00,DSI,ZL,11
2013-12-26 00:00:00+01:00,DSI,ZLW,12
2013-12-26 00:00:00+01:00,DSI,ZP,11
2013-12-26 00:00:00+01:00,DSI,ZTM,11
2013-12-26 00:00:00+01:00,DSI,ZTMO,12
2013-12-26 00:00:00+01:00,DSI,ZV,10
2013-12-26 00:00:00+01:00,DSI,ZVB,11
2013-12-26 00:00:00+01:00,DSI,ZVT,11
2013-12-26 00:00:00+01:00,DSI,ZWD,12
2013-12-26 00:00:00+01:00,DSI,ZWW,11
2013-12-26 01:00:00+01:00,DSI,AC,7
2013-12-26 01:00:00+01:00,DSI,ADH,3
2013-12-26 01:00:00+01:00,DSI,AH,7
2013-12-26 01:00:00+01:00,DSI,AHP,6
2013-12-26 01:00:00+01:00,DSI,AHPR,5
2013-12-26 01:00:00+01:00,DSI,AHZ,7
2013-12-26 01:00:00+01:00,DSI,AKL,6
2013-12-26 01:00:00+01:00,DSI,AKM,7
2013-12-26 01:00:00+01:00,DSI,ALM,11
2013-12-26 01:00:00+01:00,DSI,ALMB,10
2013-12-26 01:00:00+01:00,DSI,ALMM,10
2013-12-26 01:00:00+01:00,DSI,ALMO,11
2013-12-26 01:00:00+01:00,DSI,ALMP,10
2013-12-26 01:00:00+01:00,DSI,AMF,6
2013-12-26 01:00:00+01:00,DSI,AMFS,6
2013-12-26 01:00:00+01:00,DSI,AML,6
2013-12-26 01:00:00+01:00,DSI,AMPO,8
2013-12-26 01:00:00+01:00,DSI,AMR,7
2013-12-26 01:00:00+01:00,DSI,AMRI,6
2013-12-26 01:00:00+01:00,DSI,AMRN,7
2013-12-26 01:00:00+01:00,DSI,ANA,7
2013-12-26 01:00:00+01:00,DSI,APD,6
2013-12-26 01:00:00+01:00,DSI,APDM,6
2013-12-26 01:00:00+01:00,DSI,APDO,6
2013-12-26 01:00:00+01:00,DSI,APG,7
2013-12-26 01:00:00+01:00,DSI,APN,7
2013-12-26 01:00:00+01:00,DSI,ARN,7
2013-12-26 01:00:00+01:00,DSI,ASA,7
2013-12-26 01:00:00+01:00,DSI,ASB,7
2013-12-26 01:00:00+01:00,DSI,ASD,8
2013-12-26 01:00:00+01:00,DSI,ASDL,6
2013-12-26 01:00:00+01:00,DSI,ASDM,9
2013-12-26 01:00:00+01:00,DSI,ASDZ,7
2013-12-26 01:00:00+01:00,DSI,ASHD,6
2013-12-26 01:00:00+01:00,DSI,ASN,7
2013-12-26 01:00:00+01:00,DSI,ASS,8
2013-12-26 01:00:00+01:00,DSI,ASSP,7
2013-12-26 01:00:00+01:00,DSI,ATN,7
2013-12-26 01:00:00+01:00,DSI,AVAT,6
2013-12-26 01:00:00+01:00,DSI,BD,6
2013-12-26 01:00:00+01:00,DSI,BDE,6
2013-12-26 01:00:00+01:00,DSI,BDG,6
2013-12-26 01:00:00+01:00,DSI,BDM,7
2013-12-26 01:00:00+01:00,DSI,BDPB,6
2013-12-26 01:00:00+01:00,DSI,BET,6
2013-12-26 01:00:00+01:00,DSI,BF,7
2013-12-26 01:00:00+01:00,DSI,BGN,7
2013-12-26 01:00:00+01:00,DSI,BHDV,8
2013-12-26 01:00:00+01:00,DSI,BHV,7
2013-12-26 01:00:00+01:00,DSI,BK,6
2013-12-26 01:00:00+01:00,DSI,BKF,7
2013-12-26 01:00:00+01:00,DSI,BKG,6
2013-12-26 01:00:00+01:00,DSI,BKL,7
2013-12-26 01:00:00+01:00,DSI,BL,7
2013-12-26 01:00:00+01:00,DSI,BLL,7
2013-12-26 01:00:00+01:00,DSI,BMN,6
2013-12-26 01:00:00+01:00,DSI,BMR,6
2013-12-26 01:00:00+01:00,DSI,BN,7
2013-12-26 01:00:00+01:00,DSI,BNC,6
2013-12-26 01:00:00+01:00,DSI,BNK,6
2013-12-26 01:00:00+01:00,DSI,BNN,5
2013-12-26 01:00:00+01:00,DSI,BP,6
2013-12-26 01:00:00+01:00,DSI,BR,7
2013-12-26 01:00:00+01:00,DSI,BRD,5
2013-12-26 01:00:00+01:00,DSI,BRN,8
2013-12-26 01:00:00+01:00,DSI,BSD,5
2013-12-26 01:00:00+01:00,DSI,BSK,7
2013-12-26 01:00:00+01:00,DSI,BSMZ,7
2013-12-26 01:00:00+01:00,DSI,BTL,6
2013-12-26 01:00:00+01:00,DSI,BV,7
2013-12-26 01:00:00+01:00,DSI,BZL,6
2013-12-26 01:00:00+01:00,DSI,CAS,5
2013-12-26 01:00:00+01:00,DSI,CK,6
2013-12-26 01:00:00+01:00,DSI,CL,7
2013-12-26 01:00:00+01:00,DSI,CO,6
2013-12-26 01:00:00+01:00,DSI,CPS,7
2013-12-26 01:00:00+01:00,DSI,CVM,7
2013-12-26 01:00:00+01:00,DSI,DA,7
2013-12-26 01:00:00+01:00,DSI,DB,7
2013-12-26 01:00:00+01:00,DSI,DDN,7
2013-12-26 01:00:00+01:00,DSI,DDR,7
2013-12-26 01:00:00+01:00,DSI,DDRS,7
2013-12-26 01:00:00+01:00,DSI,DDZD,6
2013-12-26 01:00:00+01:00,DSI,DEI,7
2013-12-26 01:00:00+01:00,DSI,DID,6
2013-12-26 01:00:00+01:00,DSI,DL,6
2013-12-26 01:00:00+01:00,DSI,DLD,7
2013-12-26 01:00:00+01:00,DSI,DLN,7
2013-12-26 01:00:00+01:00,DSI,DMN,7
2013-12-26 01:00:00+01:00,DSI,DMNZ,6
2013-12-26 01:00:00+01:00,DSI,DN,6
2013-12-26 01:00:00+01:00,DSI,DR,7
2013-12-26 01:00:00+01:00,DSI,DRH,6
2013-12-26 01:00:00+01:00,DSI,DRON,7
2013-12-26 01:00:00+01:00,DSI,DRP,6
2013-12-26 01:00:00+01:00,DSI,DT,8
2013-12-26 01:00:00+01:00,DSI,DTC,6
2013-12-26 01:00:00+01:00,DSI,DTCH,6
2013-12-26 01:00:00+01:00,DSI,DTZ,7
2013-12-26 01:00:00+01:00,DSI,DV,7
2013-12-26 01:00:00+01:00,DSI,DVC,6
2013-12-26 01:00:00+01:00,DSI,DVD,7
2013-12-26 01:00:00+01:00,DSI,DVN,6
2013-12-26 01:00:00+01:00,DSI,DVNK,7
2013-12-26 01:00:00+01:00,DSI,DZ,7
2013-12-26 01:00:00+01:00,DSI,DZW,7
2013-12-26 01:00:00+01:00,DSI,EC,6
2013-12-26 01:00:00+01:00,DSI,ED,6
2013-12-26 01:00:00+01:00,DSI,EDC,7
2013-12-26 01:00:00+01:00,DSI,EDN,5
