2020-12-17 03:00:00+00:00,InfoPlusRIT,,481
2020-12-17 04:00:00+00:00,InfoPlusRIT,,1211
2020-12-17 05:00:00+00:00,InfoPlusRIT,,2779
2020-12-17 06:00:00+00:00,InfoPlusRIT,,3904
2020-12-17 07:00:00+00:00,InfoPlusRIT,,3647
2020-12-17 08:00:00+00:00,InfoPlusRIT,,3002
2020-12-17 09:00:00+00:00,InfoPlusRIT,,2739
2020-12-17 10:00:00+00:00,InfoPlusRIT,,2250
2020-12-17 11:00:00+00:00,InfoPlusRIT,,2272
2020-12-17 12:00:00+00:00,InfoPlusRIT,,2812
2020-12-17 13:00:00+00:00,InfoPlusRIT,,2479
2020-12-17 14:00:00+00:00,InfoPlusRIT,,2624
2020-12-17 15:00:00+00:00,InfoPlusRIT,,3185
2020-12-17 16:00:00+00:00,InfoPlusRIT,,3441
2020-12-17 17:00:00+00:00,InfoPlusRIT,,3118
2020-12-17 18:00:00+00:00,InfoPlusRIT,,2771
2020-12-17 19:00:00+00:00,InfoPlusRIT,,2244
2020-12-17 20:00:00+00:00,InfoPlusRIT,,2135
2020-12-17 21:00:00+00:00,InfoPlusRIT,,9826
2020-12-17 22:00:00+00:00,InfoPlusRIT,,2313
2020-12-17 23:00:00+00:00,InfoPlusRIT,,1291
2020-12-18 00:00:00+00:00,InfoPlusRIT,,505
2020-12-18 01:00:00+00:00,InfoPlusRIT,,527
2020-12-18 02:00:00+00:00,InfoPlusRIT,,498
2020-12-18 03:00:00+00:00,InfoPlusRIT,,1
