2020-12-09 03:00:00+00:00,InfoPlusRIT,,377
2020-12-09 04:00:00+00:00,InfoPlusRIT,,1338
2020-12-09 05:00:00+00:00,InfoPlusRIT,,2401
2020-12-09 06:00:00+00:00,InfoPlusRIT,,3304
2020-12-09 07:00:00+00:00,InfoPlusRIT,,3110
2020-12-09 08:00:00+00:00,InfoPlusRIT,,2834
2020-12-09 09:00:00+00:00,InfoPlusRIT,,2343
2020-12-09 10:00:00+00:00,InfoPlusRIT,,2214
2020-12-09 11:00:00+00:00,InfoPlusRIT,,2225
2020-12-09 12:00:00+00:00,InfoPlusRIT,,2367
2020-12-09 13:00:00+00:00,InfoPlusRIT,,2028
2020-12-09 14:00:00+00:00,InfoPlusRIT,,2288
2020-12-09 15:00:00+00:00,InfoPlusRIT,,2631
2020-12-09 16:00:00+00:00,InfoPlusRIT,,2852
2020-12-09 17:00:00+00:00,InfoPlusRIT,,2508
2020-12-09 18:00:00+00:00,InfoPlusRIT,,2489
2020-12-09 19:00:00+00:00,InfoPlusRIT,,1958
2020-12-09 20:00:00+00:00,InfoPlusRIT,,1565
2020-12-09 21:00:00+00:00,InfoPlusRIT,,11422
2020-12-09 22:00:00+00:00,InfoPlusRIT,,1401
2020-12-09 23:00:00+00:00,InfoPlusRIT,,956
2020-12-10 00:00:00+00:00,InfoPlusRIT,,396
2020-12-10 01:00:00+00:00,InfoPlusRIT,,512
2020-12-10 02:00:00+00:00,InfoPlusRIT,,335
