2020-12-20 03:00:00+00:00,InfoPlusDAS,,103
2020-12-20 04:00:00+00:00,InfoPlusDAS,,398
2020-12-20 05:00:00+00:00,InfoPlusDAS,,1649
2020-12-20 06:00:00+00:00,InfoPlusDAS,,4633
2020-12-20 07:00:00+00:00,InfoPlusDAS,,7236
2020-12-20 08:00:00+00:00,InfoPlusDAS,,7379
2020-12-20 09:00:00+00:00,InfoPlusDAS,,7043
2020-12-20 10:00:00+00:00,InfoPlusDAS,,7375
2020-12-20 11:00:00+00:00,InfoPlusDAS,,7214
2020-12-20 12:00:00+00:00,InfoPlusDAS,,7423
2020-12-20 13:00:00+00:00,InfoPlusDAS,,7207
2020-12-20 14:00:00+00:00,InfoPlusDAS,,7478
2020-12-20 15:00:00+00:00,InfoPlusDAS,,7343
2020-12-20 16:00:00+00:00,InfoPlusDAS,,7417
2020-12-20 17:00:00+00:00,InfoPlusDAS,,7444
2020-12-20 18:00:00+00:00,InfoPlusDAS,,7471
2020-12-20 19:00:00+00:00,InfoPlusDAS,,7186
2020-12-20 20:00:00+00:00,InfoPlusDAS,,7211
2020-12-20 21:00:00+00:00,InfoPlusDAS,,7080
2020-12-20 22:00:00+00:00,InfoPlusDAS,,5783
2020-12-20 23:00:00+00:00,InfoPlusDAS,,3601
2020-12-21 00:00:00+00:00,InfoPlusDAS,,549
2020-12-21 01:00:00+00:00,InfoPlusDAS,,44
2020-12-21 02:00:00+00:00,InfoPlusDAS,,70
