2020-12-04 03:00:00+00:00,InfoPlusDAS,,1062
2020-12-04 04:00:00+00:00,InfoPlusDAS,,4559
2020-12-04 05:00:00+00:00,InfoPlusDAS,,9122
2020-12-04 06:00:00+00:00,InfoPlusDAS,,10194
2020-12-04 07:00:00+00:00,InfoPlusDAS,,10700
2020-12-04 08:00:00+00:00,InfoPlusDAS,,9861
2020-12-04 09:00:00+00:00,InfoPlusDAS,,8953
2020-12-04 10:00:00+00:00,InfoPlusDAS,,9162
2020-12-04 11:00:00+00:00,InfoPlusDAS,,8913
2020-12-04 12:00:00+00:00,InfoPlusDAS,,9047
2020-12-04 13:00:00+00:00,InfoPlusDAS,,8835
2020-12-04 14:00:00+00:00,InfoPlusDAS,,10338
2020-12-04 15:00:00+00:00,InfoPlusDAS,,9858
2020-12-04 16:00:00+00:00,InfoPlusDAS,,10162
2020-12-04 17:00:00+00:00,InfoPlusDAS,,10053
2020-12-04 18:00:00+00:00,InfoPlusDAS,,9798
2020-12-04 19:00:00+00:00,InfoPlusDAS,,8610
2020-12-04 20:00:00+00:00,InfoPlusDAS,,7607
2020-12-04 21:00:00+00:00,InfoPlusDAS,,7012
2020-12-04 22:00:00+00:00,InfoPlusDAS,,6283
2020-12-04 23:00:00+00:00,InfoPlusDAS,,4200
2020-12-05 00:00:00+00:00,InfoPlusDAS,,1308
2020-12-05 01:00:00+00:00,InfoPlusDAS,,212
2020-12-05 02:00:00+00:00,InfoPlusDAS,,65
