2020-12-05 07:00:00+00:00,InfoPlusPIL,,5
2020-12-05 08:00:00+00:00,InfoPlusPIL,,2
2020-12-05 09:00:00+00:00,InfoPlusPIL,,5
2020-12-05 10:00:00+00:00,InfoPlusPIL,,1
2020-12-05 12:00:00+00:00,InfoPlusPIL,,2
2020-12-05 13:00:00+00:00,InfoPlusPIL,,3
2020-12-05 14:00:00+00:00,InfoPlusPIL,,5
2020-12-05 15:00:00+00:00,InfoPlusPIL,,2
2020-12-05 19:00:00+00:00,InfoPlusPIL,,2
2020-12-05 20:00:00+00:00,InfoPlusPIL,,6
2020-12-05 21:00:00+00:00,InfoPlusPIL,,16
2020-12-05 22:00:00+00:00,InfoPlusPIL,,1
2020-12-05 23:00:00+00:00,InfoPlusPIL,,4
2020-12-06 01:00:00+00:00,InfoPlusPIL,,4
