2020-12-10 03:00:00+00:00,OVFiets,,25325
2020-12-10 04:00:00+00:00,OVFiets,,25938
2020-12-10 05:00:00+00:00,OVFiets,,27069
2020-12-10 06:00:00+00:00,OVFiets,,27602
2020-12-10 07:00:00+00:00,OVFiets,,30656
2020-12-10 08:00:00+00:00,OVFiets,,28700
2020-12-10 09:00:00+00:00,OVFiets,,28337
2020-12-10 10:00:00+00:00,OVFiets,,28075
2020-12-10 11:00:00+00:00,OVFiets,,29456
2020-12-10 12:00:00+00:00,OVFiets,,28827
2020-12-10 13:00:00+00:00,OVFiets,,28056
2020-12-10 14:00:00+00:00,OVFiets,,30850
2020-12-10 15:00:00+00:00,OVFiets,,33779
2020-12-10 16:00:00+00:00,OVFiets,,30466
2020-12-10 17:00:00+00:00,OVFiets,,32473
2020-12-10 18:00:00+00:00,OVFiets,,32048
2020-12-10 19:00:00+00:00,OVFiets,,28900
2020-12-10 20:00:00+00:00,OVFiets,,29896
2020-12-10 21:00:00+00:00,OVFiets,,29606
2020-12-10 22:00:00+00:00,OVFiets,,29762
2020-12-10 23:00:00+00:00,OVFiets,,23731
2020-12-11 00:00:00+00:00,OVFiets,,23685
2020-12-11 01:00:00+00:00,OVFiets,,22093
2020-12-11 02:00:00+00:00,OVFiets,,24067
