2020-12-02 03:00:00+00:00,OVFiets,,40325
2020-12-02 04:00:00+00:00,OVFiets,,39519
2020-12-02 05:00:00+00:00,OVFiets,,37005
2020-12-02 06:00:00+00:00,OVFiets,,40081
2020-12-02 07:00:00+00:00,OVFiets,,37414
2020-12-02 08:00:00+00:00,OVFiets,,37223
2020-12-02 09:00:00+00:00,OVFiets,,40969
2020-12-02 10:00:00+00:00,OVFiets,,27930
2020-12-02 11:00:00+00:00,OVFiets,,24190
2020-12-02 12:00:00+00:00,OVFiets,,22284
2020-12-02 13:00:00+00:00,OVFiets,,24512
2020-12-02 14:00:00+00:00,OVFiets,,26374
2020-12-02 15:00:00+00:00,OVFiets,,29435
2020-12-02 16:00:00+00:00,OVFiets,,32845
2020-12-02 17:00:00+00:00,OVFiets,,28223
2020-12-02 18:00:00+00:00,OVFiets,,28175
2020-12-02 19:00:00+00:00,OVFiets,,31750
2020-12-02 20:00:00+00:00,OVFiets,,28994
2020-12-02 21:00:00+00:00,OVFiets,,30258
2020-12-02 22:00:00+00:00,OVFiets,,27403
2020-12-02 23:00:00+00:00,OVFiets,,26760
2020-12-03 00:00:00+00:00,OVFiets,,24795
2020-12-03 01:00:00+00:00,OVFiets,,23607
2020-12-03 02:00:00+00:00,OVFiets,,24137
