2020-12-21 06:00:00+00:00,InfoPlusTRB,,126
2020-12-21 07:00:00+00:00,InfoPlusTRB,,148
2020-12-21 09:00:00+00:00,InfoPlusTRB,,140
2020-12-21 10:00:00+00:00,InfoPlusTRB,,165
2020-12-21 12:00:00+00:00,InfoPlusTRB,,116
2020-12-21 13:00:00+00:00,InfoPlusTRB,,230
2020-12-21 14:00:00+00:00,InfoPlusTRB,,402
2020-12-21 15:00:00+00:00,InfoPlusTRB,,132
2020-12-21 16:00:00+00:00,InfoPlusTRB,,858
2020-12-21 17:00:00+00:00,InfoPlusTRB,,392
2020-12-21 18:00:00+00:00,InfoPlusTRB,,226
2020-12-21 20:00:00+00:00,InfoPlusTRB,,179
