2020-12-19 03:00:00+00:00,ArNuRIT,,52
2020-12-19 04:00:00+00:00,ArNuRIT,,182
2020-12-19 05:00:00+00:00,ArNuRIT,,417
2020-12-19 06:00:00+00:00,ArNuRIT,,598
2020-12-19 07:00:00+00:00,ArNuRIT,,580
2020-12-19 08:00:00+00:00,ArNuRIT,,568
2020-12-19 09:00:00+00:00,ArNuRIT,,531
2020-12-19 10:00:00+00:00,ArNuRIT,,544
2020-12-19 11:00:00+00:00,ArNuRIT,,514
2020-12-19 12:00:00+00:00,ArNuRIT,,530
2020-12-19 13:00:00+00:00,ArNuRIT,,562
2020-12-19 14:00:00+00:00,ArNuRIT,,542
2020-12-19 15:00:00+00:00,ArNuRIT,,536
2020-12-19 16:00:00+00:00,ArNuRIT,,601
2020-12-19 17:00:00+00:00,ArNuRIT,,576
2020-12-19 18:00:00+00:00,ArNuRIT,,581
2020-12-19 19:00:00+00:00,ArNuRIT,,525
2020-12-19 20:00:00+00:00,ArNuRIT,,531
2020-12-19 21:00:00+00:00,ArNuRIT,,549
2020-12-19 22:00:00+00:00,ArNuRIT,,549
2020-12-19 23:00:00+00:00,ArNuRIT,,443
2020-12-20 00:00:00+00:00,ArNuRIT,,240
2020-12-20 01:00:00+00:00,ArNuRIT,,47
2020-12-20 02:00:00+00:00,ArNuRIT,,92
